# file name; noise; peak f.; mag.; duration
20221109035922656_SVAKOV-R12_met.fits;0.916057;26513.7;9.04782;0.341333
20221109035948939_SVAKOV-R12_met.fits;0.784066;26497.6;1.87977;0.170667
20221109035956790_SVAKOV-R12_met.fits;0.846769;26502;2.88718;0.170667
20221109040002592_SVAKOV-R12_snap.fits;0.702836;26468.3;0.879259;0
20221109040113078_SVAKOV-R12_met.fits;0.830162;26547.4;1.79294;0.170667
20221109040119222_SVAKOV-R12_met.fits;0.717996;26490.2;1.54065;0.170667
20221109040129803_SVAKOV-R12_met.fits;0.824378;26499;4.0085;0.170667
20221109040102667_SVAKOV-R12_snap.fits;0.780388;26544.4;0.705475;0
20221109040226123_SVAKOV-R12_met.fits;0.751454;26523.9;3.45104;0.341333
20221109040202742_SVAKOV-R12_snap.fits;0.836096;26513.7;0.838394;0
20221109040339680_SVAKOV-R12_met.fits;0.744565;26506.3;2.16757;0.682667
20221109040355382_SVAKOV-R12_met.fits;0.812624;26491.7;2.23412;0.170667
20221109040302816_SVAKOV-R12_snap.fits;0.767515;26450.7;0.598194;0
20221109040452896_SVAKOV-R12_met.fits;0.912635;26500.5;1.91999;0.341333
20221109040402891_SVAKOV-R12_snap.fits;0.733901;26455.1;0.842625;0
20221109040502966_SVAKOV-R12_snap.fits;0.760764;26513.7;0.823301;0
20221109040610208_SVAKOV-R12_met.fits;0.723242;26504.9;4.22697;0.341333
20221109040658678_SVAKOV-R12_met.fits;0.735291;26502;2.99795;0.341333
20221109040603040_SVAKOV-R12_snap.fits;0.845482;26547.4;0.710683;0
20221109040712331_SVAKOV-R12_met.fits;0.676387;26491.7;2.20513;0.341333
20221109040721888_SVAKOV-R12_met.fits;0.665898;26513.7;2.23719;1.024
20221109040703115_SVAKOV-R12_snap.fits;0.781104;26532.7;0.578733;0
20221109040822475_SVAKOV-R12_met.fits;0.748373;26509.3;2.72186;0.170667
20221109040842955_SVAKOV-R12_met.fits;0.744006;26519.5;2.06413;0.170667
20221109040850294_SVAKOV-R12_met.fits;0.679573;26497.6;2.56793;0.170667
20221109040803190_SVAKOV-R12_snap.fits;0.761271;26450.7;0.76184;0
20221109040903264_SVAKOV-R12_snap.fits;0.803997;26465.3;0.770184;0
20221109041041056_SVAKOV-R12_met.fits;0.723616;26499;1.93647;0.170667
20221109041003339_SVAKOV-R12_snap.fits;0.764263;26458;0.707879;0
20221109041108022_SVAKOV-R12_met.fits;0.655992;26509.3;2.47308;0.170667
20221109041130891_SVAKOV-R12_met.fits;0.784578;26500.5;2.64183;0.341333
20221109041103414_SVAKOV-R12_snap.fits;0.843857;26522.5;0.804433;0
20221109041203147_SVAKOV-R12_met.fits;0.81242;26510.7;7.87267;1.19467
20221109041203488_SVAKOV-R12_snap.fits;0.690085;26466.8;0.559261;0
20221109041355275_SVAKOV-R12_met.fits;0.775401;26488.8;1.98064;0.341333
20221109041303563_SVAKOV-R12_snap.fits;0.7524;26507.8;0.779126;0
20221109041403638_SVAKOV-R12_snap.fits;0.715995;26502;0.694664;0
20221109041532896_SVAKOV-R12_met.fits;0.709477;26497.6;2.96308;0.341333
20221109041503712_SVAKOV-R12_snap.fits;0.795483;26541.5;0.962322;0
20221109041653280_SVAKOV-R12_met.fits;0.752218;26504.9;1.70277;1.36533
20221109041603787_SVAKOV-R12_snap.fits;0.834113;26466.8;0.632749;0
20221109041703520_SVAKOV-R12_met.fits;0.610702;26496.1;2.15454;0.170667
20221109041714272_SVAKOV-R12_met.fits;0.771934;26509.3;1.6062;0.341333
20221109041726560_SVAKOV-R12_met.fits;0.784489;26507.8;1.78092;0.170667
20221109041703862_SVAKOV-R12_snap.fits;0.807806;26547.4;0.749403;0
20221109041815542_SVAKOV-R12_met.fits;0.779612;26510.7;1.62295;0.341333
20221109041803936_SVAKOV-R12_snap.fits;0.797656;26455.1;0.672475;0
20221109041913398_SVAKOV-R12_met.fits;0.834766;26490.2;3.18122;0.341333
20221109041904011_SVAKOV-R12_snap.fits;0.931872;26458;0.643339;0
20221109042023542_SVAKOV-R12_met.fits;0.719839;26512.2;1.89795;0.341333
20221109042004086_SVAKOV-R12_snap.fits;0.697836;26543;0.692634;0
20221109042104160_SVAKOV-R12_snap.fits;0.765837;26509.3;0.790487;0
20221109042258336_SVAKOV-R12_met.fits;0.755823;26509.3;2.82789;0.512
20221109042204235_SVAKOV-R12_snap.fits;0.802579;26471.2;0.610068;0
20221109042307894_SVAKOV-R12_met.fits;0.847068;26494.6;2.62348;2.56
20221109042323936_SVAKOV-R12_met.fits;0.703463;26507.8;1.52273;0.170667
20221109042400630_SVAKOV-R12_met.fits;0.781744;26497.6;1.97344;0.170667
20221109042304310_SVAKOV-R12_snap.fits;0.83896;26510.7;0.720586;0
20221109042407456_SVAKOV-R12_met.fits;0.823739;26485.8;2.63076;0.170667
20221109042415478_SVAKOV-R12_met.fits;0.865731;26494.6;2.53963;0.170667
20221109042432886_SVAKOV-R12_met.fits;0.852726;26491.7;3.81363;0.341333
20221109042441248_SVAKOV-R12_met.fits;0.805368;26518.1;1.744;0.341333
20221109042404384_SVAKOV-R12_snap.fits;0.847733;26488.8;1.14218;0
20221109042504459_SVAKOV-R12_snap.fits;0.755254;26449.2;0.820105;0
20221109042624672_SVAKOV-R12_met.fits;0.772904;26496.1;2.27908;0.341333
20221109042604534_SVAKOV-R12_snap.fits;0.892011;26506.3;0.604693;0
20221109042704608_SVAKOV-R12_snap.fits;0.79413;26496.1;4.02284;0
20221109042802635_SVAKOV-R12_met.fits;0.736807;26502;2.43134;1.36533
20221109042804683_SVAKOV-R12_snap.fits;0.904134;26482.9;0.711695;0
20221109042954251_SVAKOV-R12_met.fits;0.860174;26494.6;4.86257;0.341333
20221109042904758_SVAKOV-R12_snap.fits;0.873131;26529.8;0.656504;0
20221109043028384_SVAKOV-R12_met.fits;0.644697;26503.4;1.50074;0.170667
20221109043004832_SVAKOV-R12_snap.fits;0.749811;26468.3;0.713284;0
20221109043104736_SVAKOV-R12_met.fits;1.02522;26490.2;14.5243;0.341333
20221109043104907_SVAKOV-R12_snap.fits;0.817582;26494.6;0.49797;0
20221109043229046_SVAKOV-R12_met.fits;0.743312;26499;4.73845;0.341333
20221109043204982_SVAKOV-R12_snap.fits;0.715174;26490.2;0.6726;0
20221109043310176_SVAKOV-R12_met.fits;0.830604;26496.1;2.60252;0.170667
20221109043349259_SVAKOV-R12_met.fits;0.827535;26503.4;5.08759;0.512
20221109043305056_SVAKOV-R12_snap.fits;0.865384;26543;0.80146;0
20221109043402571_SVAKOV-R12_met.fits;0.587732;26499;3.15101;0.170667
20221109043436875_SVAKOV-R12_met.fits;0.775195;26522.5;5.74207;0.341333
20221109043450528_SVAKOV-R12_met.fits;0.688617;26499;1.54744;0.170667
20221109043459744_SVAKOV-R12_met.fits;0.648221;26485.8;2.13633;0.170667
20221109043405131_SVAKOV-R12_snap.fits;0.791169;26499;0.717655;0
20221109043512032_SVAKOV-R12_met.fits;0.693069;26497.6;1.59768;0.170667
20221109043505206_SVAKOV-R12_snap.fits;0.750347;26491.7;0.563945;0
20221109043624224_SVAKOV-R12_met.fits;0.899458;26491.7;10.3797;0.341333
20221109043647776_SVAKOV-R12_met.fits;0.686165;26513.7;1.68347;0.170667
20221109043605280_SVAKOV-R12_snap.fits;0.73224;26482.9;0.732028;0
20221109043714742_SVAKOV-R12_met.fits;0.76161;26482.9;2.03371;0.170667
20221109043744438_SVAKOV-R12_met.fits;0.867335;26506.3;6.98485;0.341333
20221109043750752_SVAKOV-R12_met.fits;0.724079;26491.7;2.04118;0.170667
20221109043800480_SVAKOV-R12_met.fits;0.700632;26497.6;2.32383;0.341333
20221109043705355_SVAKOV-R12_snap.fits;0.715699;26510.7;0.733655;0
20221109043814134_SVAKOV-R12_met.fits;0.61034;26512.2;1.90704;0.341333
20221109043856459_SVAKOV-R12_met.fits;0.605997;26510.7;2.10373;0.170667
20221109043805430_SVAKOV-R12_snap.fits;0.635859;26478.5;0.686535;0
20221109043916598_SVAKOV-R12_met.fits;0.84174;26513.7;2.42821;0.170667
20221109043923083_SVAKOV-R12_met.fits;0.868338;26525.4;2.88469;0.170667
20221109043938272_SVAKOV-R12_met.fits;0.69328;26494.6;2.19222;0.170667
20221109043905504_SVAKOV-R12_snap.fits;0.742193;26513.7;0.598698;0
20221109044005579_SVAKOV-R12_snap.fits;0.972219;26459.5;0.6832;0
20221109044105654_SVAKOV-R12_snap.fits;0.722754;26472.7;0.745102;0
20221109044212214_SVAKOV-R12_met.fits;0.831782;26521;20.6427;0.512
20221109044255051_SVAKOV-R12_met.fits;0.774733;26506.3;1.61457;0.170667
20221109044301195_SVAKOV-R12_met.fits;0.66053;26506.3;1.47408;0.170667
20221109044205728_SVAKOV-R12_snap.fits;0.701198;26523.9;0.60455;0
20221109044309216_SVAKOV-R12_met.fits;0.810458;26525.4;2.73261;0.170667
20221109044355126_SVAKOV-R12_met.fits;0.739011;26509.3;2.09509;0.170667
20221109044358880_SVAKOV-R12_met.fits;0.682079;26499;2.35893;0.512
20221109044305803_SVAKOV-R12_snap.fits;0.856023;26543;0.550017;0
20221109044405024_SVAKOV-R12_met.fits;0.834749;26519.5;2.63305;1.70667
20221109044418336_SVAKOV-R12_met.fits;0.795162;26532.7;2.96142;0.341333
20221109044437110_SVAKOV-R12_met.fits;0.647197;26534.2;6.88752;0.512
20221109044405878_SVAKOV-R12_snap.fits;0.894418;26466.8;0.591971;0
20221109044508683_SVAKOV-R12_met.fits;0.667736;26503.4;1.45302;0.512
20221109044525920_SVAKOV-R12_met.fits;0.810064;26499;3.05914;0.170667
20221109044600566_SVAKOV-R12_met.fits;0.644634;26510.7;1.51822;0.341333
20221109044505952_SVAKOV-R12_snap.fits;0.856436;26482.9;0.742434;0
20221109044632139_SVAKOV-R12_met.fits;0.843571;26512.2;2.45216;0.170667
20221109044647328_SVAKOV-R12_met.fits;0.823167;26541.5;2.93612;0.682667
20221109044606027_SVAKOV-R12_snap.fits;0.798724;26490.2;0.705088;0
20221109044707808_SVAKOV-R12_met.fits;0.765325;26502;2.86755;0.170667
20221109044706102_SVAKOV-R12_snap.fits;0.765121;26499;0.660703;0
20221109044820000_SVAKOV-R12_met.fits;0.755658;26496.1;5.06378;0.512
20221109044806176_SVAKOV-R12_snap.fits;0.62862;26500.5;0.672237;0
20221109044906251_SVAKOV-R12_snap.fits;0.739795;26503.4;0.591081;0
20221109045048651_SVAKOV-R12_met.fits;0.9094;26472.7;1.88184;0.170667
20221109045006326_SVAKOV-R12_snap.fits;0.701234;26481.4;0.828146;0
20221109045127563_SVAKOV-R12_met.fits;0.761906;26502;5.29818;0.341333
20221109045106400_SVAKOV-R12_snap.fits;0.739256;26499;0.849369;0
20221109045244704_SVAKOV-R12_met.fits;0.736815;26510.7;3.2309;0.170667
20221109045259552_SVAKOV-R12_met.fits;0.744335;26522.5;7.34714;0.341333
20221109045206475_SVAKOV-R12_snap.fits;0.866759;26518.1;0.64386;0
20221109045307232_SVAKOV-R12_met.fits;0.718941;26504.9;1.49323;0.170667
20221109045306550_SVAKOV-R12_snap.fits;0.772913;26485.8;0.595733;0
20221109045449974_SVAKOV-R12_met.fits;0.712184;26493.2;1.64185;0.170667
20221109045406624_SVAKOV-R12_snap.fits;0.762452;26541.5;0.79753;0
20221109045506358_SVAKOV-R12_met.fits;0.805947;26500.5;2.66963;0.341333
20221109045518134_SVAKOV-R12_met.fits;0.930198;26503.4;17.0675;0.853333
20221109045525131_SVAKOV-R12_met.fits;0.681105;26510.7;3.42449;0.170667
20221109045506699_SVAKOV-R12_snap.fits;0.78749;26490.2;0.8313;0
20221109045656950_SVAKOV-R12_met.fits;0.73788;26526.9;2.09131;0.170667
20221109045606774_SVAKOV-R12_snap.fits;0.846876;26449.2;0.780961;0
20221109045719307_SVAKOV-R12_met.fits;0.755514;26499;2.22294;0.341333
20221109045706848_SVAKOV-R12_snap.fits;0.783602;26532.7;0.718498;0
20221109045852150_SVAKOV-R12_met.fits;0.887672;26525.4;2.26093;0.341333
20221109045806923_SVAKOV-R12_snap.fits;0.748355;26519.5;0.635463;0
20221109045906998_SVAKOV-R12_snap.fits;0.748835;26523.9;0.622295;0
