# file name; noise; peak f.; mag.; duration
20210522100013609_FLZ-R0_snap.fits;11.3804;26503.4;8.30071;0
20210522100115391_FLZ-R0_met.fits;11.1945;26469.7;29.889;0.170667
20210522100113684_FLZ-R0_snap.fits;10.652;26496.1;10.4023;0
20210522100210175_FLZ-R0_met.fits;12.4532;26523.9;40.4204;0.853333
20210522100213759_FLZ-R0_snap.fits;9.72499;26460.9;11.8043;0
20210522100313833_FLZ-R0_snap.fits;13.4442;26460.9;8.72674;0
20210522100413908_FLZ-R0_snap.fits;10.7614;26452.1;8.54765;0
20210522100513983_FLZ-R0_snap.fits;11.7669;26452.1;8.41004;0
20210522100614057_FLZ-R0_snap.fits;13.4743;26484.4;12.465;0
20210522100714132_FLZ-R0_snap.fits;15.1699;26506.3;11.5424;0
20210522100904041_FLZ-R0_met.fits;8.57771;26465.3;21.6614;0.170667
20210522100814207_FLZ-R0_snap.fits;12.9449;26487.3;9.77334;0
20210522100914281_FLZ-R0_snap.fits;13.7782;26538.6;9.87367;0
20210522101014356_FLZ-R0_snap.fits;14.0981;26453.6;9.93895;0
20210522101114431_FLZ-R0_snap.fits;10.5428;26485.8;7.86645;0
20210522101214505_FLZ-R0_snap.fits;11.3327;26534.2;8.76282;0
20210522101317311_FLZ-R0_met.fits;13.2509;26453.6;30.5845;0.170667
20210522101314580_FLZ-R0_snap.fits;14.3526;26463.9;13.4161;0
20210522101414655_FLZ-R0_snap.fits;14.3932;26521;11.7539;0
20210522101514729_FLZ-R0_snap.fits;14.1581;26518.1;11.1563;0
20210522101614804_FLZ-R0_snap.fits;12.0006;26502;11.54;0
20210522101714879_FLZ-R0_snap.fits;12.3569;26496.1;7.6414;0
20210522101814953_FLZ-R0_snap.fits;11.6497;26496.1;11.2963;0
20210522101915028_FLZ-R0_snap.fits;12.7315;26534.2;12.6652;0
20210522102015103_FLZ-R0_snap.fits;11.4866;26521;8.70833;0
20210522102115177_FLZ-R0_snap.fits;11.3721;26521;8.4769;0
20210522102215252_FLZ-R0_snap.fits;11.9041;26450.7;12.6572;0
20210522102315327_FLZ-R0_snap.fits;10.8489;26469.7;10.9828;0
20210522102415401_FLZ-R0_snap.fits;12.9984;26506.3;14.0132;0
20210522102515476_FLZ-R0_snap.fits;12.3341;26487.3;11.1681;0
20210522102615551_FLZ-R0_snap.fits;12.316;26452.1;9.48869;0
20210522102715625_FLZ-R0_snap.fits;12.9288;26538.6;10.383;0
20210522102815700_FLZ-R0_snap.fits;13.2108;26509.3;9.20884;0
20210522102915775_FLZ-R0_snap.fits;11.0221;26518.1;10.2846;0
20210522103015849_FLZ-R0_snap.fits;15.4776;26516.6;10.8841;0
20210522103115924_FLZ-R0_snap.fits;13.9442;26547.4;15.3916;0
20210522103215999_FLZ-R0_snap.fits;12.9677;26506.3;13.7104;0
20210522103316073_FLZ-R0_snap.fits;14.1479;26516.6;10.8134;0
20210522103416148_FLZ-R0_snap.fits;15.3508;26535.6;10.6471;0
20210522103516223_FLZ-R0_snap.fits;15.8972;26460.9;11.1773;0
20210522103616297_FLZ-R0_snap.fits;12.8356;26513.7;13.2542;0
20210522103716372_FLZ-R0_snap.fits;11.5695;26475.6;10.6264;0
20210522103816447_FLZ-R0_snap.fits;13.1182;26540;12.6192;0
20210522103916521_FLZ-R0_snap.fits;15.8012;26512.2;12.2582;0
20210522104016596_FLZ-R0_snap.fits;13.2335;26472.7;12.1578;0
20210522104116671_FLZ-R0_snap.fits;15.5051;26535.6;13.847;0
20210522104216745_FLZ-R0_snap.fits;11.6301;26522.5;11.545;0
20210522104330985_FLZ-R0_met.fits;12.3876;26502;35.0538;0.170667
20210522104316820_FLZ-R0_snap.fits;15.8042;26471.2;20.2788;0
20210522104415359_FLZ-R0_met.fits;9.11499;26471.2;20.2788;0.170667
20210522104416895_FLZ-R0_snap.fits;12.1746;26469.7;11.1885;0
20210522104516969_FLZ-R0_snap.fits;13.7678;26541.5;13.4921;0
20210522104617044_FLZ-R0_snap.fits;11.3237;26490.2;7.95329;0
20210522104717119_FLZ-R0_snap.fits;13.5976;26531.2;10.5244;0
20210522104817193_FLZ-R0_snap.fits;12.8153;26462.4;8.55229;0
20210522104917268_FLZ-R0_snap.fits;11.759;26535.6;11.0839;0
20210522105017343_FLZ-R0_snap.fits;13.7744;26528.3;13.0303;0
20210522105117417_FLZ-R0_snap.fits;13.2894;26468.3;13.9245;0
20210522105217492_FLZ-R0_snap.fits;13.6953;26477.1;7.89662;0
20210522105317567_FLZ-R0_snap.fits;12.1951;26531.2;12.4197;0
20210522105417641_FLZ-R0_snap.fits;12.3048;26547.4;12.1865;0
20210522105517716_FLZ-R0_snap.fits;12.4676;26456.5;13.3803;0
20210522105622399_FLZ-R0_met.fits;13.8516;26509.3;65.832;0.341333
20210522105617791_FLZ-R0_snap.fits;11.7868;26459.5;8.38974;0
20210522105717865_FLZ-R0_snap.fits;12.7248;26499;11.0676;0
20210522105817940_FLZ-R0_snap.fits;13.151;26509.3;10.9573;0
20210522105918015_FLZ-R0_snap.fits;15.9908;26503.4;12.8211;0
