# file name; noise; peak f.; mag.; duration
20210522070000169_FLZ-R0_snap.fits;12.2797;26493.2;10.0864;0
20210522070100244_FLZ-R0_snap.fits;10.1678;26497.6;9.19456;0
20210522070254249_FLZ-R0_met.fits;13.2194;26475.6;45.9658;0.512
20210522070200319_FLZ-R0_snap.fits;11.2836;26499;6.65859;0
20210522070300393_FLZ-R0_snap.fits;11.3404;26455.1;12.449;0
20210522070450815_FLZ-R0_met.fits;12.823;26522.5;29.9472;0.170667
20210522070400468_FLZ-R0_snap.fits;11.6313;26544.4;11.7472;0
20210522070500543_FLZ-R0_snap.fits;13.1042;26494.6;12.5044;0
20210522070600617_FLZ-R0_snap.fits;12.4383;26521;8.7387;0
20210522070700692_FLZ-R0_snap.fits;13.4563;26506.3;12.1045;0
20210522070800767_FLZ-R0_snap.fits;12.524;26502;10.6269;0
20210522070954943_FLZ-R0_met.fits;12.4719;26490.2;62.9112;0.512
20210522070900841_FLZ-R0_snap.fits;13.0861;26523.9;7.62587;0
20210522071000916_FLZ-R0_snap.fits;13.3211;26534.2;9.19367;0
20210522071100991_FLZ-R0_snap.fits;13.5688;26490.2;9.98271;0
20210522071201065_FLZ-R0_snap.fits;13.7229;26503.4;10.3819;0
20210522071301140_FLZ-R0_snap.fits;11.9936;26526.9;12.4772;0
20210522071401215_FLZ-R0_snap.fits;15.1809;26466.8;11.9594;0
20210522071523647_FLZ-R0_met.fits;10.6463;26480;34.4214;0.170667
20210522071501289_FLZ-R0_snap.fits;14.6151;26456.5;12.2631;0
20210522071601364_FLZ-R0_snap.fits;12.3252;26481.4;11.4274;0
20210522071721065_FLZ-R0_met.fits;9.88675;26504.9;25.0344;0.682667
20210522071701439_FLZ-R0_snap.fits;9.40783;26541.5;11.2159;0
20210522071801513_FLZ-R0_snap.fits;11.3958;26529.8;10.7401;0
20210522071901588_FLZ-R0_snap.fits;11.2706;26458;9.71773;0
20210522072001663_FLZ-R0_snap.fits;13.0478;26523.9;8.87188;0
20210522072101737_FLZ-R0_snap.fits;11.2862;26487.3;9.83009;0
20210522072205908_FLZ-R0_met.fits;11.8889;26494.6;72.752;0.341333
20210522072201812_FLZ-R0_snap.fits;12.0849;26497.6;11.4707;0
20210522072301887_FLZ-R0_snap.fits;13.2481;26493.2;9.68831;0
20210522072401961_FLZ-R0_snap.fits;15.1482;26458;9.24135;0
20210522072508180_FLZ-R0_met.fits;10.6974;26477.1;65.9679;0.170667
20210522072502036_FLZ-R0_snap.fits;13.1089;26452.1;9.10433;0
20210522072602111_FLZ-R0_snap.fits;13.7462;26485.8;8.42626;0
20210522072702185_FLZ-R0_snap.fits;11.3731;26523.9;9.45547;0
20210522072802260_FLZ-R0_snap.fits;10.371;26500.5;10.7639;0
20210522072902335_FLZ-R0_snap.fits;13.1215;26475.6;10.4414;0
20210522073011796_FLZ-R0_met.fits;12.1365;26528.3;49.3407;0.341333
20210522073002409_FLZ-R0_snap.fits;12.0275;26452.1;10.6354;0
20210522073102484_FLZ-R0_snap.fits;11.9177;26468.3;11.4242;0
20210522073202559_FLZ-R0_snap.fits;13.6102;26510.7;9.92018;0
20210522073302633_FLZ-R0_snap.fits;11.9426;26488.8;9.39406;0
20210522073402708_FLZ-R0_snap.fits;11.0472;26472.7;9.13111;0
20210522073502783_FLZ-R0_snap.fits;13.5678;26519.5;11.656;0
20210522073602857_FLZ-R0_snap.fits;11.7863;26540;10.0072;0
20210522073700543_FLZ-R0_met.fits;12.2455;26481.4;24.6042;0.170667
20210522073702932_FLZ-R0_snap.fits;13.9967;26500.5;11.3151;0
20210522073803007_FLZ-R0_snap.fits;12.6982;26512.2;9.65187;0
20210522073903081_FLZ-R0_snap.fits;11.8397;26462.4;8.84329;0
20210522074003156_FLZ-R0_snap.fits;12.7404;26507.8;10.3915;0
20210522074102207_FLZ-R0_met.fits;10.6362;26466.8;28.4151;0.170667
20210522074103231_FLZ-R0_snap.fits;9.68889;26515.1;11.3221;0
20210522074200575_FLZ-R0_met.fits;11.4808;26491.7;57.262;0.170667
20210522074203305_FLZ-R0_snap.fits;10.912;26466.8;10.2371;0
20210522074303380_FLZ-R0_snap.fits;10.6702;26523.9;10.9502;0
20210522074403455_FLZ-R0_snap.fits;10.441;26481.4;12.2795;0
20210522074503529_FLZ-R0_snap.fits;11.7212;26510.7;8.07946;0
20210522074603604_FLZ-R0_snap.fits;13.7557;26472.7;10.7996;0
20210522074703679_FLZ-R0_snap.fits;10.1386;26477.1;8.69856;0
20210522074813481_FLZ-R0_met.fits;9.21809;26491.7;19.862;0.682667
20210522074803753_FLZ-R0_snap.fits;10.54;26510.7;11.239;0
20210522074903828_FLZ-R0_snap.fits;9.85217;26529.8;10.6798;0
20210522075003903_FLZ-R0_snap.fits;10.3186;26540;10.2623;0
20210522075103977_FLZ-R0_snap.fits;10.4506;26482.9;11.4164;0
20210522075204052_FLZ-R0_snap.fits;9.04769;26490.2;8.50711;0
20210522075304127_FLZ-R0_snap.fits;11.587;26504.9;8.60504;0
20210522075404201_FLZ-R0_snap.fits;11.0926;26475.6;9.44671;0
20210522075504276_FLZ-R0_snap.fits;12.6601;26465.3;11.7548;0
20210522075604351_FLZ-R0_met.fits;9.82029;26528.3;67.3148;0.341333
20210522075630975_FLZ-R0_met.fits;10.5286;26535.6;23.4306;0.170667
20210522075604351_FLZ-R0_snap.fits;10.7041;26521;8.74388;0
20210522075704425_FLZ-R0_snap.fits;11.9109;26538.6;8.26585;0
20210522075804500_FLZ-R0_snap.fits;11.3576;26485.8;7.18127;0
20210522075904575_FLZ-R0_snap.fits;11.2488;26496.1;7.31648;0
