# file name; noise; peak f.; mag.; duration
20210522170044969_FLZ-R0_snap.fits;11.6073;26525.4;11.6868;0
20210522170145044_FLZ-R0_snap.fits;14.3967;26502;10.3051;0
20210522170245119_FLZ-R0_snap.fits;11.8723;26475.6;9.72866;0
20210522170345193_FLZ-R0_snap.fits;12.6654;26523.9;12.43;0
20210522170445268_FLZ-R0_snap.fits;11.6882;26491.7;9.88877;0
20210522170545343_FLZ-R0_snap.fits;16.2308;26502;12.5439;0
20210522170645417_FLZ-R0_snap.fits;13.6011;26478.5;11.9988;0
20210522170745492_FLZ-R0_snap.fits;12.6865;26477.1;7.16361;0
20210522170845567_FLZ-R0_snap.fits;13.8538;26455.1;9.58297;0
20210522170945641_FLZ-R0_snap.fits;14.3846;26490.2;13.0044;0
20210522171045716_FLZ-R0_snap.fits;11.6361;26528.3;10.708;0
20210522171145791_FLZ-R0_snap.fits;11.537;26529.8;13.7961;0
20210522171245865_FLZ-R0_snap.fits;14.5133;26475.6;11.4604;0
20210522171345940_FLZ-R0_snap.fits;14.9774;26469.7;12.1734;0
20210522171537727_FLZ-R0_met.fits;10.8165;26480;33.7332;0.170667
20210522171446015_FLZ-R0_snap.fits;10.7913;26547.4;11.3622;0
20210522171546089_FLZ-R0_snap.fits;13.5487;26490.2;16.5554;0
20210522171646164_FLZ-R0_snap.fits;13.9822;26519.5;11.3311;0
20210522171746239_FLZ-R0_snap.fits;14.5426;26480;12.2383;0
20210522171846313_FLZ-R0_snap.fits;12.4668;26474.1;11.4123;0
20210522171946388_FLZ-R0_snap.fits;15.0523;26504.9;11.1807;0
20210522172046463_FLZ-R0_snap.fits;12.5673;26519.5;7.77412;0
20210522172146537_FLZ-R0_snap.fits;11.904;26477.1;11.6979;0
20210522172246612_FLZ-R0_snap.fits;14.2321;26487.3;10.3483;0
20210522172346687_FLZ-R0_snap.fits;12.8641;26488.8;8.79345;0
20210522172446761_FLZ-R0_snap.fits;13.3829;26474.1;10.0606;0
20210522172546836_FLZ-R0_snap.fits;14.0288;26537.1;14.6808;0
20210522172646911_FLZ-R0_snap.fits;14.1091;26534.2;8.87138;0
20210522172746985_FLZ-R0_snap.fits;13.2047;26522.5;9.33734;0
20210522172847060_FLZ-R0_snap.fits;10.9168;26455.1;9.44837;0
20210522172947135_FLZ-R0_snap.fits;11.7877;26500.5;13.3604;0
20210522173047209_FLZ-R0_snap.fits;15.3784;26471.2;12.1318;0
20210522173147284_FLZ-R0_snap.fits;13.9455;26513.7;7.56156;0
20210522173247359_FLZ-R0_snap.fits;10.9183;26459.5;9.84252;0
20210522173347433_FLZ-R0_snap.fits;10.7126;26450.7;11.7158;0
20210522173447508_FLZ-R0_snap.fits;11.1401;26490.2;9.70086;0
20210522173547583_FLZ-R0_snap.fits;13.94;26449.2;13.1571;0
20210522173647657_FLZ-R0_snap.fits;12.8103;26504.9;8.52907;0
20210522173747732_FLZ-R0_snap.fits;11.869;26478.5;10.567;0
20210522173847807_FLZ-R0_snap.fits;12.8728;26449.2;13.0765;0
20210522173947881_FLZ-R0_snap.fits;12.0711;26522.5;7.00693;0
20210522174047956_FLZ-R0_snap.fits;13.2252;26494.6;8.30272;0
20210522174148031_FLZ-R0_snap.fits;13.6563;26449.2;11.9271;0
20210522174311999_FLZ-R0_met.fits;12.5712;26513.7;59.684;0.512
20210522174248105_FLZ-R0_snap.fits;11.8249;26521;13.2143;0
20210522174348180_FLZ-R0_snap.fits;15.5159;26456.5;12.4115;0
20210522174448255_FLZ-R0_snap.fits;12.3201;26449.2;12.6132;0
20210522174548329_FLZ-R0_snap.fits;10.9085;26545.9;12.0395;0
20210522174648404_FLZ-R0_snap.fits;14.333;26504.9;12.1386;0
20210522174748479_FLZ-R0_snap.fits;11.6024;26537.1;9.50884;0
20210522174848553_FLZ-R0_snap.fits;12.3156;26534.2;12.1075;0
20210522174948628_FLZ-R0_snap.fits;13.5323;26494.6;11.4142;0
20210522175048703_FLZ-R0_snap.fits;10.7142;26513.7;13.6632;0
20210522175148777_FLZ-R0_snap.fits;11.6815;26521;9.78868;0
20210522175248852_FLZ-R0_snap.fits;11.7777;26510.7;10.4481;0
20210522175348927_FLZ-R0_snap.fits;12.4058;26522.5;8.77767;0
20210522175449001_FLZ-R0_snap.fits;13.2524;26453.6;8.65472;0
20210522175549076_FLZ-R0_snap.fits;12.1484;26460.9;10.0343;0
20210522175649151_FLZ-R0_snap.fits;12.2243;26490.2;11.5703;0
20210522175800148_FLZ-R0_met.fits;12.4431;26534.2;40.5977;0.682667
20210522175749225_FLZ-R0_snap.fits;11.6252;26472.7;13.8882;0
20210522175849300_FLZ-R0_snap.fits;12.0764;26449.2;12.5271;0
20210522175949375_FLZ-R0_snap.fits;12.4673;26540;9.77013;0
