# file name; noise; peak f.; mag.; duration
20210522230011775_FLZ-R0_snap.fits;14.6045;26509.3;10.3727;0
20210522230111849_FLZ-R0_snap.fits;11.4519;26474.1;10.6161;0
20210522230211924_FLZ-R0_snap.fits;10.1575;26487.3;10.3493;0
20210522230311999_FLZ-R0_snap.fits;11.4875;26485.8;9.77723;0
20210522230412073_FLZ-R0_snap.fits;10.7539;26519.5;10.8894;0
20210522230512148_FLZ-R0_snap.fits;11.461;26455.1;10.0979;0
20210522230612223_FLZ-R0_snap.fits;12.7084;26499;10.4865;0
20210522230712297_FLZ-R0_snap.fits;11.8508;26475.6;10.6782;0
20210522230812372_FLZ-R0_snap.fits;11.7774;26515.1;9.01004;0
20210522230920809_FLZ-R0_met.fits;10.0789;26471.2;52.346;0.341333
20210522230912447_FLZ-R0_snap.fits;11.6245;26538.6;11.0601;0
20210522231012521_FLZ-R0_snap.fits;11.1113;26471.2;12.3026;0
20210522231112596_FLZ-R0_snap.fits;12.9114;26450.7;10.8874;0
20210522231212671_FLZ-R0_snap.fits;11.0866;26475.6;10.1589;0
20210522231312745_FLZ-R0_snap.fits;13.2521;26481.4;9.59545;0
20210522231412820_FLZ-R0_snap.fits;9.4054;26487.3;8.77759;0
20210522231512895_FLZ-R0_snap.fits;10.9815;26500.5;10.4076;0
20210522231612969_FLZ-R0_snap.fits;10.5301;26538.6;10.4742;0
20210522231713044_FLZ-R0_snap.fits;12.3928;26519.5;9.4442;0
20210522231813119_FLZ-R0_snap.fits;11.4285;26529.8;9.51322;0
20210522231913193_FLZ-R0_snap.fits;10.7836;26512.2;8.95588;0
20210522232010708_FLZ-R0_met.fits;10.2665;26491.7;60.4151;0.341333
20210522232013268_FLZ-R0_snap.fits;12.1896;26463.9;9.48963;0
20210522232113343_FLZ-R0_snap.fits;10.3336;26506.3;9.37562;0
20210522232213417_FLZ-R0_snap.fits;10.9858;26469.7;12.9746;0
20210522232313492_FLZ-R0_snap.fits;10.1015;26545.9;9.54578;0
20210522232413567_FLZ-R0_snap.fits;10.8233;26488.8;8.91837;0
20210522232513641_FLZ-R0_snap.fits;12.0442;26503.4;8.13226;0
20210522232613716_FLZ-R0_snap.fits;11.5308;26482.9;9.34605;0
20210522232713791_FLZ-R0_snap.fits;11.8491;26490.2;9.36383;0
20210522232813865_FLZ-R0_snap.fits;10.0956;26510.7;9.13845;0
20210522232913940_FLZ-R0_snap.fits;11.7553;26480;10.1086;0
20210522233014015_FLZ-R0_snap.fits;11.8569;26522.5;10.2393;0
20210522233114089_FLZ-R0_snap.fits;11.3939;26474.1;8.96237;0
20210522233214164_FLZ-R0_snap.fits;9.3299;26491.7;9.05104;0
20210522233314239_FLZ-R0_snap.fits;9.67374;26487.3;9.65088;0
20210522233414313_FLZ-R0_snap.fits;10.3587;26455.1;7.62537;0
20210522233514388_FLZ-R0_snap.fits;13.3239;26538.6;9.97689;0
20210522233614463_FLZ-R0_snap.fits;9.63932;26526.9;12.8148;0
20210522233714537_FLZ-R0_snap.fits;10.3599;26493.2;9.58359;0
20210522233814612_FLZ-R0_snap.fits;10.2209;26471.2;9.89995;0
20210522233914687_FLZ-R0_snap.fits;12.3239;26500.5;11.1111;0
20210522234014761_FLZ-R0_snap.fits;10.8014;26516.6;8.74375;0
20210522234114836_FLZ-R0_snap.fits;8.88871;26504.9;8.63411;0
20210522234214911_FLZ-R0_snap.fits;12.9846;26474.1;9.81977;0
20210522234314985_FLZ-R0_snap.fits;10.9571;26469.7;9.41204;0
20210522234415060_FLZ-R0_snap.fits;11.0253;26455.1;8.54459;0
20210522234515135_FLZ-R0_snap.fits;11.5875;26478.5;8.59939;0
20210522234615209_FLZ-R0_snap.fits;10.574;26450.7;9.65462;0
20210522234715284_FLZ-R0_snap.fits;10.8169;26523.9;11.2046;0
20210522234815359_FLZ-R0_snap.fits;12.2718;26515.1;8.01008;0
20210522234915433_FLZ-R0_snap.fits;10.1053;26499;9.5179;0
20210522235015508_FLZ-R0_snap.fits;12.8294;26545.9;11.2627;0
20210522235115583_FLZ-R0_snap.fits;11.0888;26452.1;9.5933;0
20210522235215657_FLZ-R0_snap.fits;10.1782;26449.2;11.8179;0
20210522235315732_FLZ-R0_snap.fits;10.0943;26478.5;10.5093;0
20210522235415807_FLZ-R0_snap.fits;12.8933;26543;8.84636;0
20210522235515881_FLZ-R0_snap.fits;10.3248;26452.1;9.64297;0
20210522235625513_FLZ-R0_met.fits;10.1816;26491.7;23.3134;0.170667
20210522235615956_FLZ-R0_snap.fits;12.0841;26512.2;8.98896;0
20210522235716031_FLZ-R0_snap.fits;12.3184;26481.4;8.03891;0
20210522235838633_FLZ-R0_met.fits;11.8949;26459.5;31.8951;0.341333
20210522235816105_FLZ-R0_snap.fits;11.757;26458;8.69579;0
20210522235916180_FLZ-R0_snap.fits;9.82295;26537.1;9.86782;0
