# file name; noise; peak f.; mag.; duration
20210522150036009_FLZ-R0_snap.fits;14.8991;26455.1;12.6289;0
20210522150136084_FLZ-R0_snap.fits;14.8817;26544.4;13.1891;0
20210522150236159_FLZ-R0_snap.fits;13.9106;26466.8;8.55764;0
20210522150336233_FLZ-R0_snap.fits;13.5514;26540;11.028;0
20210522150526655_FLZ-R0_met.fits;14.6859;26513.7;50.6925;0.341333
20210522150436308_FLZ-R0_snap.fits;14.1665;26543;11.6272;0
20210522150536383_FLZ-R0_snap.fits;14.5072;26535.6;15.311;0
20210522150636457_FLZ-R0_snap.fits;15.9713;26545.9;14.8642;0
20210522150736532_FLZ-R0_snap.fits;12.5107;26460.9;11.679;0
20210522150836607_FLZ-R0_snap.fits;15.3642;26471.2;13.6496;0
20210522150936681_FLZ-R0_snap.fits;16.6327;26547.4;11.888;0
20210522151036756_FLZ-R0_snap.fits;15.2285;26472.7;12.6147;0
20210522151136831_FLZ-R0_snap.fits;16.7646;26484.4;12.1424;0
20210522151236905_FLZ-R0_snap.fits;16.9396;26537.1;12.6576;0
20210522151336980_FLZ-R0_snap.fits;15.585;26521;12.5943;0
20210522151437055_FLZ-R0_snap.fits;12.9077;26500.5;14.488;0
20210522151537129_FLZ-R0_snap.fits;12.4091;26462.4;15.7309;0
20210522151637204_FLZ-R0_snap.fits;14.1285;26509.3;15.5215;0
20210522151737279_FLZ-R0_snap.fits;16.7043;26477.1;15.3842;0
20210522151837353_FLZ-R0_snap.fits;15.4363;26458;11.4841;0
20210522152025556_FLZ-R0_met.fits;14.9097;26506.3;43.6694;1.19467
20210522151937428_FLZ-R0_snap.fits;14.262;26541.5;12.5274;0
20210522152037503_FLZ-R0_snap.fits;13.6037;26515.1;14.3224;0
20210522152137577_FLZ-R0_snap.fits;13.1629;26528.3;11.5477;0
20210522152237652_FLZ-R0_snap.fits;12.0838;26468.3;12.1248;0
20210522152337727_FLZ-R0_snap.fits;14.4574;26452.1;10.4953;0
20210522152437801_FLZ-R0_snap.fits;13.965;26507.8;11.7678;0
20210522152537876_FLZ-R0_snap.fits;13.6908;26518.1;13.7844;0
20210522152637951_FLZ-R0_snap.fits;18.5602;26482.9;16.7614;0
20210522152832980_FLZ-R0_met.fits;15.2336;26504.9;38.5873;0.170667
20210522152738025_FLZ-R0_snap.fits;15.3358;26469.7;12.0962;0
20210522152838100_FLZ-R0_snap.fits;13.321;26474.1;12.3921;0
20210522152938175_FLZ-R0_snap.fits;13.3986;26525.4;11.3965;0
20210522153038249_FLZ-R0_snap.fits;14.3509;26460.9;11.3902;0
20210522153138324_FLZ-R0_snap.fits;13.1014;26485.8;11.0764;0
20210522153238399_FLZ-R0_snap.fits;16.3069;26529.8;17.8945;0
20210522153338473_FLZ-R0_snap.fits;15.795;26465.3;11.7689;0
20210522153438548_FLZ-R0_snap.fits;13.7175;26491.7;12.4412;0
20210522153538623_FLZ-R0_snap.fits;13.0174;26456.5;10.6604;0
20210522153638697_FLZ-R0_snap.fits;17.8295;26463.9;15.505;0
20210522153738772_FLZ-R0_snap.fits;14.9758;26531.2;10.0226;0
20210522153838847_FLZ-R0_snap.fits;11.0377;26452.1;12.2596;0
20210522153938921_FLZ-R0_snap.fits;13.8066;26528.3;11.121;0
20210522154038996_FLZ-R0_snap.fits;12.2096;26532.7;9.59568;0
20210522154139071_FLZ-R0_snap.fits;12.8752;26503.4;12.0373;0
20210522154239145_FLZ-R0_snap.fits;12.7438;26491.7;10.4991;0
20210522154417279_FLZ-R0_met.fits;11.8067;26503.4;28.2358;0.170667
20210522154339220_FLZ-R0_snap.fits;13.0835;26547.4;14.2166;0
20210522154439295_FLZ-R0_snap.fits;19.6475;26518.1;17.1659;0
20210522154615551_FLZ-R0_met.fits;15.3767;26497.6;35.4613;1.36533
20210522154539369_FLZ-R0_snap.fits;13.7723;26506.3;11.1583;0
20210522154649001_FLZ-R0_met.fits;13.0713;26507.8;27.7387;0.170667
20210522154639444_FLZ-R0_snap.fits;13.7094;26506.3;9.77155;0
20210522154739519_FLZ-R0_snap.fits;18.1584;26465.3;16.6565;0
20210522154839593_FLZ-R0_snap.fits;10.9348;26469.7;9.82055;0
20210522154939668_FLZ-R0_snap.fits;12.7965;26510.7;12.1515;0
20210522155049983_FLZ-R0_met.fits;10.0184;26497.6;62.5643;0.170667
20210522155039743_FLZ-R0_snap.fits;12.5748;26477.1;11.318;0
20210522155139817_FLZ-R0_snap.fits;12.0279;26490.2;11.5273;0
20210522155239892_FLZ-R0_snap.fits;12.029;26453.6;13.1774;0
20210522155339967_FLZ-R0_snap.fits;13.6678;26510.7;9.52904;0
20210522155440041_FLZ-R0_snap.fits;13.6995;26463.9;11.1699;0
20210522155540116_FLZ-R0_snap.fits;12.5169;26521;9.12031;0
20210522155640191_FLZ-R0_snap.fits;13.6398;26510.7;11.2354;0
20210522155740265_FLZ-R0_snap.fits;13.0089;26529.8;8.89778;0
20210522155840340_FLZ-R0_snap.fits;13.4203;26463.9;11.3145;0
20210522155940415_FLZ-R0_snap.fits;10.8964;26534.2;11.1772;0
