# file name; noise; peak f.; mag.; duration
20210522040046804_FLZ-R0_snap.fits;10.4909;26523.9;9.26108;0
20210522040146879_FLZ-R0_snap.fits;12.1711;26538.6;8.80219;0
20210522040333545_FLZ-R0_met.fits;11.1791;26481.4;26.134;0.170667
20210522040246953_FLZ-R0_snap.fits;10.2385;26485.8;7.48924;0
20210522040347028_FLZ-R0_snap.fits;10.5596;26507.8;6.73114;0
20210522040447103_FLZ-R0_snap.fits;10.5894;26529.8;9.21414;0
20210522040547177_FLZ-R0_snap.fits;9.6593;26485.8;8.63197;0
20210522040647252_FLZ-R0_snap.fits;11.3982;26456.5;7.9935;0
20210522040747327_FLZ-R0_snap.fits;11.1064;26523.9;10.0829;0
20210522040931945_FLZ-R0_met.fits;8.83775;26502;19.5667;0.170667
20210522040847401_FLZ-R0_snap.fits;9.09833;26484.4;9.45968;0
20210522041004372_FLZ-R0_met.fits;12.7346;26491.7;328.19;0.512
20210522041043625_FLZ-R0_met.fits;11.217;26450.7;50.3041;0.341333
20210522040947476_FLZ-R0_snap.fits;11.3184;26543;10.7622;0
20210522041047551_FLZ-R0_snap.fits;10.4972;26502;11.4485;0
20210522041157695_FLZ-R0_met.fits;10.811;26493.2;34.0705;0.341333
20210522041147625_FLZ-R0_snap.fits;9.16934;26532.7;8.50347;0
20210522041247700_FLZ-R0_snap.fits;10.8436;26506.3;9.66186;0
20210522041347775_FLZ-R0_snap.fits;12.2728;26474.1;7.69594;0
20210522041447849_FLZ-R0_snap.fits;10.9956;26458;12.8112;0
20210522041547924_FLZ-R0_snap.fits;11.2734;26500.5;7.88538;0
20210522041657897_FLZ-R0_met.fits;9.31253;26529.8;20.909;0.170667
20210522041647999_FLZ-R0_snap.fits;9.38981;26540;8.44144;0
20210522041748073_FLZ-R0_snap.fits;10.5121;26474.1;12.4151;0
20210522041915796_FLZ-R0_met.fits;10.3668;26496.1;32.2602;0.170667
20210522041848148_FLZ-R0_snap.fits;9.81051;26532.7;7.25523;0
20210522041948223_FLZ-R0_snap.fits;12.0704;26449.2;8.85552;0
20210522042048297_FLZ-R0_snap.fits;10.9299;26512.2;11.8801;0
20210522042148372_FLZ-R0_snap.fits;10.5306;26469.7;10.3278;0
20210522042248447_FLZ-R0_snap.fits;9.00833;26507.8;8.54855;0
20210522042348521_FLZ-R0_snap.fits;10.3109;26481.4;11.7797;0
20210522042448596_FLZ-R0_snap.fits;10.0425;26499;9.36885;0
20210522042548671_FLZ-R0_snap.fits;10.4419;26481.4;9.8741;0
20210522042648745_FLZ-R0_snap.fits;11.583;26541.5;9.62769;0
20210522042748820_FLZ-R0_snap.fits;11.9517;26491.7;12.4907;0
20210522042848895_FLZ-R0_snap.fits;11.5117;26491.7;8.6216;0
20210522043031465_FLZ-R0_met.fits;10.8601;26493.2;31.2257;0.170667
20210522042948969_FLZ-R0_snap.fits;11.987;26532.7;8.91001;0
20210522043049044_FLZ-R0_snap.fits;11.0005;26494.6;8.83833;0
20210522043149119_FLZ-R0_snap.fits;10.1829;26496.1;9.97634;0
20210522043249193_FLZ-R0_snap.fits;12.2133;26491.7;8.82551;0
20210522043349268_FLZ-R0_snap.fits;12.4079;26474.1;9.5916;0
20210522043449343_FLZ-R0_snap.fits;10.9879;26484.4;10.9271;0
20210522043549417_FLZ-R0_snap.fits;11.8698;26480;11.2081;0
20210522043649492_FLZ-R0_snap.fits;10.4791;26480;7.55061;0
20210522043749567_FLZ-R0_snap.fits;11.963;26519.5;7.61834;0
20210522043849641_FLZ-R0_snap.fits;11.4398;26513.7;11.9272;0
20210522043949716_FLZ-R0_snap.fits;9.87521;26469.7;7.35415;0
20210522044049791_FLZ-R0_snap.fits;10.9816;26540;10.6689;0
20210522044225193_FLZ-R0_met.fits;11.182;26472.7;29.3799;5.632
20210522044149865_FLZ-R0_snap.fits;11.3706;26452.1;11.0171;0
20210522044249940_FLZ-R0_snap.fits;9.16849;26490.2;7.93635;0
20210522044350015_FLZ-R0_snap.fits;9.39845;26538.6;10.5874;0
20210522044458793_FLZ-R0_met.fits;11.1054;26462.4;48.5598;0.170667
20210522044450089_FLZ-R0_snap.fits;9.96258;26512.2;8.64398;0
20210522044550164_FLZ-R0_snap.fits;10.8193;26534.2;10.1846;0
20210522044650239_FLZ-R0_snap.fits;10.1168;26547.4;8.82415;0
20210522044750313_FLZ-R0_snap.fits;10.8;26468.3;11.2177;0
20210522044850388_FLZ-R0_snap.fits;11.7063;26482.9;11.0776;0
20210522044950463_FLZ-R0_snap.fits;9.94217;26484.4;11.2772;0
20210522045050537_FLZ-R0_snap.fits;10.638;26468.3;8.75365;0
20210522045150612_FLZ-R0_snap.fits;11.129;26455.1;7.50253;0
20210522045250687_FLZ-R0_snap.fits;11.057;26471.2;8.28468;0
20210522045405439_FLZ-R0_met.fits;11.5723;26522.5;121.38;0.341333
20210522045350761_FLZ-R0_snap.fits;11.7925;26528.3;9.87902;0
20210522045450836_FLZ-R0_snap.fits;12.7907;26456.5;9.33543;0
20210522045647060_FLZ-R0_met.fits;7.84594;26540;15.8118;0.170667
20210522045550911_FLZ-R0_snap.fits;10.6933;26449.2;9.56976;0
20210522045731604_FLZ-R0_met.fits;11.7179;26490.2;86.7391;0.341333
20210522045650985_FLZ-R0_snap.fits;11.149;26547.4;6.70032;0
20210522045751060_FLZ-R0_snap.fits;10.5039;26532.7;11.4064;0
20210522045851135_FLZ-R0_snap.fits;10.5088;26503.4;9.30914;0
20210522045951209_FLZ-R0_snap.fits;11.7024;26484.4;8.77661;0
