# file name; noise; peak f.; mag.; duration
20210522060055764_FLZ-R0_snap.fits;12.4261;26529.8;11.0248;0
20210522060155839_FLZ-R0_snap.fits;10.8374;26507.8;9.73344;0
20210522060255913_FLZ-R0_snap.fits;10.8741;26503.4;9.52859;0
20210522060449919_FLZ-R0_met.fits;10.7145;26510.7;21.5066;0.170667
20210522060355988_FLZ-R0_snap.fits;9.1749;26500.5;10.4417;0
20210522060545215_FLZ-R0_met.fits;9.50112;26503.4;25.0374;0.170667
20210522060456063_FLZ-R0_snap.fits;9.40122;26453.6;9.33905;0
20210522060556137_FLZ-R0_snap.fits;10.0224;26456.5;8.42113;0
20210522060656212_FLZ-R0_snap.fits;10.8801;26466.8;11.2529;0
20210522060756287_FLZ-R0_snap.fits;9.39376;26453.6;8.67408;0
20210522060925033_FLZ-R0_met.fits;11.7878;26535.6;26.0914;0.170667
20210522060856361_FLZ-R0_snap.fits;11.2997;26449.2;7.86504;0
20210522061024084_FLZ-R0_met.fits;10.539;26487.3;30.4798;0.170667
20210522060956436_FLZ-R0_snap.fits;10.7231;26541.5;13.3437;0
20210522061056511_FLZ-R0_snap.fits;11.6937;26512.2;9.20105;0
20210522061156585_FLZ-R0_snap.fits;10.7583;26547.4;8.40451;0
20210522061256660_FLZ-R0_snap.fits;11.9197;26534.2;9.23646;0
20210522061356735_FLZ-R0_snap.fits;11.6956;26525.4;10.159;0
20210522061456809_FLZ-R0_snap.fits;9.79454;26499;10.3477;0
20210522061556884_FLZ-R0_snap.fits;9.02369;26490.2;10.073;0
20210522061656959_FLZ-R0_snap.fits;12.2295;26547.4;10.5739;0
20210522061757033_FLZ-R0_snap.fits;10.1175;26450.7;10.0728;0
20210522061944383_FLZ-R0_met.fits;10.8753;26475.6;36.0142;0.170667
20210522061857108_FLZ-R0_snap.fits;10.7356;26532.7;10.2593;0
20210522061957183_FLZ-R0_snap.fits;10.7397;26528.3;11.5619;0
20210522062100329_FLZ-R0_met.fits;10.9905;26504.9;22.3919;0.170667
20210522062057257_FLZ-R0_snap.fits;12.6028;26545.9;8.91408;0
20210522062157332_FLZ-R0_snap.fits;10.5124;26472.7;9.31425;0
20210522062257407_FLZ-R0_snap.fits;8.63781;26459.5;10.0521;0
20210522062444415_FLZ-R0_met.fits;11.3045;26490.2;84.591;0.512
20210522062357481_FLZ-R0_snap.fits;11.6296;26450.7;9.7482;0
20210522062457556_FLZ-R0_snap.fits;9.29138;26534.2;9.31705;0
20210522062557631_FLZ-R0_snap.fits;9.42095;26499;9.07771;0
20210522062657705_FLZ-R0_snap.fits;9.5375;26452.1;8.52521;0
20210522062757780_FLZ-R0_snap.fits;9.04319;26478.5;8.67367;0
20210522062857855_FLZ-R0_snap.fits;12.0425;26450.7;11.2896;0
20210522062957929_FLZ-R0_snap.fits;11.0781;26545.9;8.49273;0
20210522063058004_FLZ-R0_snap.fits;10.2333;26493.2;10.4909;0
20210522063158079_FLZ-R0_snap.fits;11.2867;26545.9;9.21978;0
20210522063258153_FLZ-R0_snap.fits;10.5979;26523.9;7.84897;0
20210522063358228_FLZ-R0_snap.fits;11.2128;26503.4;8.2223;0
20210522063458303_FLZ-R0_snap.fits;11.8193;26534.2;9.03022;0
20210522063558377_FLZ-R0_snap.fits;10.9284;26525.4;9.43228;0
20210522063658452_FLZ-R0_snap.fits;12.5859;26526.9;8.75311;0
20210522063821055_FLZ-R0_met.fits;11.6344;26484.4;83.1772;0.341333
20210522063758527_FLZ-R0_snap.fits;11.6172;26507.8;9.70687;0
20210522063858601_FLZ-R0_snap.fits;9.8966;26490.2;6.79083;0
20210522063958676_FLZ-R0_snap.fits;10.6524;26547.4;9.84514;0
20210522064125887_FLZ-R0_met.fits;8.76273;26500.5;25.5504;0.341333
20210522064128959_FLZ-R0_met.fits;10.7246;26518.1;23.5094;0.853333
20210522064058751_FLZ-R0_snap.fits;9.41162;26537.1;8.17283;0
20210522064210601_FLZ-R0_met.fits;8.78522;26475.6;28.8245;0.170667
20210522064248831_FLZ-R0_met.fits;11.7779;26500.5;31.5568;0.341333
20210522064158825_FLZ-R0_snap.fits;10.9957;26469.7;13.0503;0
20210522064321940_FLZ-R0_met.fits;11.4937;26493.2;81.1579;0.341333
20210522064258900_FLZ-R0_snap.fits;11.7825;26521;8.60479;0
20210522064358975_FLZ-R0_snap.fits;9.62762;26480;7.91999;0
20210522064459049_FLZ-R0_snap.fits;10.2192;26509.3;8.71626;0
20210522064559124_FLZ-R0_snap.fits;10.883;26528.3;9.57239;0
20210522064659199_FLZ-R0_snap.fits;12.1945;26490.2;12.3793;0
20210522064759273_FLZ-R0_snap.fits;10.9046;26468.3;14.4666;0
20210522064859348_FLZ-R0_snap.fits;12.203;26528.3;8.72693;0
20210522064959423_FLZ-R0_snap.fits;13.0587;26522.5;11.0238;0
20210522065059497_FLZ-R0_snap.fits;13.0594;26460.9;9.05503;0
20210522065159572_FLZ-R0_snap.fits;9.78403;26485.8;10.5045;0
20210522065355455_FLZ-R0_met.fits;11.6443;26519.5;26.2679;0.170667
20210522065259647_FLZ-R0_snap.fits;15.026;26460.9;11.6202;0
20210522065438121_FLZ-R0_met.fits;12.0531;26459.5;31.3034;0.512
20210522065359721_FLZ-R0_snap.fits;10.6838;26480;10.5831;0
20210522065459796_FLZ-R0_snap.fits;11.9292;26544.4;10.1038;0
20210522065559871_FLZ-R0_snap.fits;12.5919;26450.7;9.76566;0
20210522065659945_FLZ-R0_snap.fits;11.8799;26491.7;11.9116;0
20210522065819988_FLZ-R0_met.fits;13.5638;26475.6;30.1139;0.341333
20210522065800020_FLZ-R0_snap.fits;12.4239;26540;10.4074;0
20210522065900095_FLZ-R0_snap.fits;11.7237;26507.8;8.20834;0
