#timestamp,LO_Frequency,Hit,Temp,Hum 
1479290415.8,286043284.2,N,0.0,0.0
1479290435.7,286043270.5,N,0.0,0.0
1479290455.5,286043276.6,N,0.0,0.0
1479290475.3,286043277.6,N,0.0,0.0
1479290495.2,286043278.5,N,0.0,0.0
1479290515.9,286043275.7,N,0.0,0.0
1479290535.7,286043275.5,N,0.0,0.0
1479290555.6,286043276.8,N,0.0,0.0
1479290575.4,286043276.8,N,0.0,0.0
1479290595.3,286043277.4,N,0.0,0.0
1479290615.1,286043277.1,N,0.0,0.0
1479290616.0,286043277.1,N,0.0,0.0
1479290635.8,286043278.7,N,0.0,0.0
1479290655.7,286043277.8,N,0.0,0.0
1479290675.5,286043277.2,N,0.0,0.0
1479290695.3,286043274.9,N,0.0,0.0
1479290715.2,286043275.9,N,0.0,0.0
1479290735.0,286043275.4,N,0.0,0.0
1479290735.9,286043275.4,N,0.0,0.0
1479290755.8,286043277.8,N,0.0,0.0
1479290775.6,286043277.2,N,0.0,0.0
1479290795.4,286043277.8,N,0.0,0.0
1479290815.3,286043275.4,N,0.0,0.0
1479290835.1,286043275.8,N,0.0,0.0
1479290855.8,286043275.9,N,0.0,0.0
1479290875.7,286043275.6,N,0.0,0.0
1479290895.5,286043274.0,N,0.0,0.0
1479290915.4,286043273.9,N,0.0,0.0
1479290935.2,286043275.6,N,0.0,0.0
1479290955.0,286043275.5,N,0.0,0.0
1479290955.9,286043275.5,N,0.0,0.0
1479290975.8,286043275.8,N,0.0,0.0
1479290995.6,286043275.4,N,0.0,0.0
1479291015.5,286043275.4,N,0.0,0.0
1479291035.3,286043273.2,N,0.0,0.0
1479291055.1,286043273.3,N,0.0,0.0
1479291075.9,286043276.3,N,0.0,0.0
1479291095.7,286043273.8,N,0.0,0.0
1479291115.5,286043273.7,N,0.0,0.0
1479291135.4,286043275.9,N,0.0,0.0
1479291155.2,286043276.0,N,0.0,0.0
1479291175.1,286043273.4,N,0.0,0.0
1479291176.0,286043273.4,N,0.0,0.0
1479291195.8,286043273.5,N,0.0,0.0
1479291215.6,286043273.8,N,0.0,0.0
1479291235.5,286043273.8,N,0.0,0.0
1479291255.3,286043274.5,N,0.0,0.0
1479291275.1,286043273.3,N,0.0,0.0
1479291295.9,286043273.3,N,0.0,0.0
1479291315.7,286043274.6,N,0.0,0.0
1479291335.6,286043273.2,N,0.0,0.0
1479291355.4,286043273.8,N,0.0,0.0
1479291375.2,286043271.8,N,0.0,0.0
1479291395.1,286043271.9,N,0.0,0.0
1479291396.0,286043271.9,N,0.0,0.0
1479291415.8,286043271.7,N,0.0,0.0
1479291435.6,286043273.7,N,0.0,0.0
1479291455.5,286043273.8,N,0.0,0.0
1479291475.3,286043274.0,N,0.0,0.0
1479291495.2,286043274.4,N,0.0,0.0
1479291515.9,286043272.0,N,0.0,0.0
1479291535.7,286043274.6,N,0.0,0.0
1479291555.6,286043274.7,N,0.0,0.0
1479291575.4,286043272.7,N,0.0,0.0
1479291595.2,286043271.6,N,0.0,0.0
1479291615.1,286043274.1,N,0.0,0.0
1479291616.0,286043274.1,N,0.0,0.0
1479291635.8,286043272.1,N,0.0,0.0
1479291655.7,286043273.5,N,0.0,0.0
1479291675.5,286043271.7,N,0.0,0.0
1479291695.3,286043273.4,N,0.0,0.0
1479291715.2,286043276.1,N,0.0,0.0
1479291735.0,286043273.6,N,0.0,0.0
1479291735.9,286043273.6,N,0.0,0.0
1479291755.8,286043273.6,N,0.0,0.0
1479291775.6,286043274.7,N,0.0,0.0
1479291795.4,286043273.5,N,0.0,0.0
1479291815.3,286043276.3,N,0.0,0.0
1479291835.1,286043276.3,N,0.0,0.0
1479291855.8,286043275.9,N,0.0,0.0
1479291875.7,286043274.2,N,0.0,0.0
1479291895.5,286043274.7,N,0.0,0.0
1479291915.4,286043272.0,N,0.0,0.0
1479291935.2,286043273.1,N,0.0,0.0
1479291955.0,286043273.0,N,0.0,0.0
1479291955.9,286043273.0,N,0.0,0.0
1479291975.8,286043272.6,N,0.0,0.0
1479291995.6,286043271.3,N,0.0,0.0
1479292015.5,286043268.9,N,0.0,0.0
1479292035.3,286043270.5,N,0.0,0.0
1479292055.1,286043272.1,N,0.0,0.0
1479292075.9,286043272.5,N,0.0,0.0
1479292095.7,286043272.9,N,0.0,0.0
1479292115.5,286043274.1,N,0.0,0.0
1479292135.4,286043273.4,N,0.0,0.0
1479292155.2,286043275.8,N,0.0,0.0
1479292175.1,286043275.8,N,0.0,0.0
1479292176.0,286043275.8,N,0.0,0.0
1479292195.8,286043273.7,N,0.0,0.0
1479292215.6,286043274.7,N,0.0,0.0
1479292235.5,286043272.6,N,0.0,0.0
1479292255.3,286043272.1,N,0.0,0.0
1479292275.1,286043272.7,N,0.0,0.0
1479292295.9,286043270.3,N,0.0,0.0
1479292315.7,286043270.1,N,0.0,0.0
1479292335.6,286043273.0,N,0.0,0.0
1479292355.4,286043270.7,N,0.0,0.0
1479292375.2,286043274.6,N,0.0,0.0
1479292395.1,286043274.6,N,0.0,0.0
1479292396.0,286043274.6,N,0.0,0.0
1479292415.8,286043274.1,N,0.0,0.0
1479292435.6,286043270.0,N,0.0,0.0
1479292455.5,286043271.1,N,0.0,0.0
1479292475.3,286043268.9,N,0.0,0.0
1479292495.2,286043269.8,N,0.0,0.0
1479292515.9,286043269.5,N,0.0,0.0
1479292535.7,286043269.2,N,0.0,0.0
1479292555.6,286043268.8,N,0.0,0.0
1479292575.4,286043270.7,N,0.0,0.0
1479292595.2,286043270.8,N,0.0,0.0
1479292615.1,286043273.1,N,0.0,0.0
1479292616.0,286043273.1,N,0.0,0.0
1479292635.8,286043271.9,N,0.0,0.0
1479292655.7,286043272.6,N,0.0,0.0
1479292675.5,286043271.5,N,0.0,0.0
1479292695.3,286043268.6,N,0.0,0.0
1479292715.2,286043271.1,N,0.0,0.0
1479292735.0,286043268.5,N,0.0,0.0
1479292735.9,286043268.5,N,0.0,0.0
1479292755.8,286043223.4,N,0.0,0.0
1479292775.6,286043220.9,N,0.0,0.0
1479292795.4,286043223.5,N,0.0,0.0
1479292815.3,286043221.0,N,0.0,0.0
1479292835.1,286043221.0,N,0.0,0.0
1479292855.8,286043221.3,N,0.0,0.0
1479292875.7,286043268.5,N,0.0,0.0
1479292895.5,286043266.9,N,0.0,0.0
1479292915.4,286043270.2,N,0.0,0.0
1479292935.2,286043267.8,N,0.0,0.0
1479292955.0,286043268.7,N,0.0,0.0
1479292955.9,286043268.7,N,0.0,0.0
1479292975.8,286043268.4,N,0.0,0.0
1479292995.6,286043270.2,N,0.0,0.0
1479293015.4,286043269.6,N,0.0,0.0
1479293035.3,286043269.5,N,0.0,0.0
1479293055.1,286043268.9,N,0.0,0.0
1479293075.9,286043269.1,N,0.0,0.0
1479293095.7,286043271.1,N,0.0,0.0
1479293115.5,286043269.4,N,0.0,0.0
1479293135.4,286043269.6,N,0.0,0.0
1479293155.2,286043267.7,N,0.0,0.0
1479293175.0,286043221.2,N,0.0,0.0
1479293176.0,286043221.2,N,0.0,0.0
1479293195.8,286043221.0,N,0.0,0.0
1479293215.6,286043221.2,N,0.0,0.0
1479293235.5,286043220.6,N,0.0,0.0
1479293255.3,286043220.9,N,0.0,0.0
1479293275.1,286043220.6,N,0.0,0.0
1479293295.9,286043221.2,N,0.0,0.0
1479293315.7,286043219.3,N,0.0,0.0
1479293335.6,286043219.5,N,0.0,0.0
1479293355.4,286043219.8,N,0.0,0.0
1479293375.2,286043219.9,N,0.0,0.0
1479293395.1,286043220.0,N,0.0,0.0
1479293396.0,286043220.0,N,0.0,0.0
1479293415.8,286043219.5,N,0.0,0.0
1479293435.6,286043219.9,N,0.0,0.0
1479293455.5,286043219.9,N,0.0,0.0
1479293475.3,286043219.5,N,0.0,0.0
1479293495.2,286043219.3,N,0.0,0.0
1479293515.9,286045667.5,N,0.0,0.0
1479293535.7,286043269.6,N,0.0,0.0
1479293555.6,286043270.8,N,0.0,0.0
1479293575.4,286043274.1,N,0.0,0.0
1479293595.2,286043281.3,N,0.0,0.0
1479293615.1,286043229.9,N,0.0,0.0
1479293616.0,286043229.9,N,0.0,0.0
1479293635.8,286043257.9,N,0.0,0.0
1479293655.7,286043279.7,N,0.0,0.0
1479293675.5,286043254.1,N,0.0,0.0
1479293695.3,286043272.7,N,0.0,0.0
1479293715.2,286043267.8,N,0.0,0.0
1479293735.0,286043267.0,N,0.0,0.0
1479293735.9,286043267.0,N,0.0,0.0
1479293755.7,286043267.2,N,0.0,0.0
1479293775.6,286043269.5,N,0.0,0.0
1479293795.4,286043269.5,N,0.0,0.0
1479293815.3,286043266.2,N,0.0,0.0
1479293835.1,286043264.9,N,0.0,0.0
1479293836.0,286043264.9,N,0.0,0.0
1479293855.8,286043275.4,N,0.0,0.0
1479293875.7,286043269.3,N,0.0,0.0
1479293895.5,286043272.6,N,0.0,0.0
1479293915.4,286043268.3,N,0.0,0.0
1479293935.2,286043262.6,N,0.0,0.0
1479293955.0,286043263.5,N,0.0,0.0
1479293955.9,286043263.5,N,0.0,0.0
1479293975.8,286043260.8,N,0.0,0.0
1479293995.6,286043258.4,N,0.0,0.0
