#timestamp,LO_Frequency,Hit,Temp,Hum 
1479312015.4,286050101.3,N,0.0,0.0
1479312035.3,286050100.8,N,0.0,0.0
1479312055.1,286050100.8,N,0.0,0.0
1479312056.0,286050100.8,N,0.0,0.0
1479312075.8,286050101.0,N,0.0,0.0
1479312095.7,286050100.7,N,0.0,0.0
1479312115.5,286050101.4,N,0.0,0.0
1479312135.4,286050098.9,N,0.0,0.0
1479312155.2,286050099.1,N,0.0,0.0
1479312175.0,286050099.4,N,0.0,0.0
1479312175.9,286050099.4,N,0.0,0.0
1479312195.8,286050099.7,N,0.0,0.0
1479312215.6,286050099.2,N,0.0,0.0
1479312235.4,286050100.2,N,0.0,0.0
1479312255.3,286050097.4,N,0.0,0.0
1479312275.1,286050100.4,N,0.0,0.0
1479312295.9,286050099.2,N,0.0,0.0
1479312315.7,286050099.6,N,0.0,0.0
1479312335.5,286050097.4,N,0.0,0.0
1479312355.4,286050097.9,N,0.0,0.0
1479312375.2,286050095.7,N,0.0,0.0
1479312395.0,286050095.7,N,0.0,0.0
1479312395.9,286050095.7,N,0.0,0.0
1479312415.8,286050098.8,N,0.0,0.0
1479312435.6,286050096.3,N,0.0,0.0
1479312455.5,286050098.7,N,0.0,0.0
1479312475.3,286050098.3,N,0.0,0.0
1479312495.1,286050096.3,N,0.0,0.0
1479312515.9,286050096.5,N,0.0,0.0
1479312535.7,286050096.5,N,0.0,0.0
1479312555.5,286050096.7,N,0.0,0.0
1479312575.4,286050096.5,N,0.0,0.0
1479312595.2,286050096.9,N,0.0,0.0
1479312615.1,286050097.2,N,0.0,0.0
1479312616.0,286050097.2,N,0.0,0.0
1479312635.8,286050094.2,N,0.0,0.0
1479312655.6,286050094.5,N,0.0,0.0
1479312675.5,286050097.0,N,0.0,0.0
1479312695.3,286050097.1,N,0.0,0.0
1479312715.1,286050094.3,N,0.0,0.0
1479312735.9,286050094.7,N,0.0,0.0
1479312755.7,286050092.5,N,0.0,0.0
1479312775.6,286050092.9,N,0.0,0.0
1479312795.4,286050092.6,N,0.0,0.0
1479312815.2,286050094.9,N,0.0,0.0
1479312835.1,286050095.0,N,0.0,0.0
1479312836.0,286050095.0,N,0.0,0.0
1479312855.8,286050092.5,N,0.0,0.0
1479312875.6,286050092.6,N,0.0,0.0
1479312895.5,286050095.5,N,0.0,0.0
1479312915.3,286050092.5,N,0.0,0.0
1479312935.2,286050093.0,N,0.0,0.0
1479312955.9,286050093.1,N,0.0,0.0
1479312975.7,286050092.7,N,0.0,0.0
1479312995.6,286050092.6,N,0.0,0.0
1479313015.4,286050092.5,N,0.0,0.0
1479313035.2,286050093.5,N,0.0,0.0
1479313055.1,286050091.4,N,0.0,0.0
1479313056.0,286050091.4,N,0.0,0.0
1479313075.8,286050091.2,N,0.0,0.0
1479313095.7,286050092.4,N,0.0,0.0
1479313115.5,286050089.7,N,0.0,0.0
1479313135.3,286050092.4,N,0.0,0.0
1479313155.2,286050089.6,N,0.0,0.0
1479313175.0,286050119.7,N,0.0,0.0
1479313175.9,286050119.7,N,0.0,0.0
1479313195.8,286050120.4,N,0.0,0.0
1479313215.6,286050122.8,N,0.0,0.0
1479313235.4,286050122.3,N,0.0,0.0
1479313255.3,286050122.4,N,0.0,0.0
1479313275.1,286050119.7,N,0.0,0.0
1479313295.8,286050089.5,N,0.0,0.0
1479313315.7,286050090.0,N,0.0,0.0
1479313335.5,286050090.2,N,0.0,0.0
1479313355.4,286050089.9,N,0.0,0.0
1479313375.2,286050089.8,N,0.0,0.0
1479313395.0,286050090.0,N,0.0,0.0
1479313395.9,286050090.0,N,0.0,0.0
1479313415.8,286050090.3,N,0.0,0.0
1479313435.6,286050090.8,N,0.0,0.0
1479313455.5,286050087.8,N,0.0,0.0
1479313475.3,286050087.9,N,0.0,0.0
1479313495.1,286050088.5,N,0.0,0.0
1479313515.9,286050088.2,N,0.0,0.0
1479313535.7,286050088.4,N,0.0,0.0
1479313555.5,286050090.2,N,0.0,0.0
1479313575.4,286050092.1,N,0.0,0.0
1479313595.2,286050092.0,N,0.0,0.0
1479313615.1,286050089.8,N,0.0,0.0
1479313616.0,286050089.8,N,0.0,0.0
1479313635.8,286050089.7,N,0.0,0.0
1479313655.6,286050090.3,N,0.0,0.0
1479313675.5,286050088.1,N,0.0,0.0
1479313695.3,286050088.1,N,0.0,0.0
1479313715.1,286050090.8,N,0.0,0.0
1479313735.9,286050090.8,N,0.0,0.0
1479313755.7,286050088.0,N,0.0,0.0
1479313775.6,286050090.0,N,0.0,0.0
1479313795.4,286050087.8,N,0.0,0.0
1479313815.2,286050088.1,N,0.0,0.0
1479313835.1,286050088.3,N,0.0,0.0
1479313836.0,286050088.3,N,0.0,0.0
1479313855.8,286050088.4,N,0.0,0.0
1479313875.6,286050088.5,N,0.0,0.0
1479313895.5,286050087.9,N,0.0,0.0
1479313915.3,286050088.4,N,0.0,0.0
1479313935.2,286050088.7,N,0.0,0.0
1479313955.9,286050089.2,N,0.0,0.0
1479313975.7,286050089.1,N,0.0,0.0
1479313995.6,286050086.2,N,0.0,0.0
1479314015.4,286050088.6,N,0.0,0.0
1479314035.2,286050086.2,N,0.0,0.0
1479314055.1,286050089.1,N,0.0,0.0
1479314056.0,286050089.1,N,0.0,0.0
1479314075.8,286050086.1,N,0.0,0.0
1479314095.7,286050086.5,N,0.0,0.0
1479314115.5,286050086.6,N,0.0,0.0
1479314135.3,286050087.1,N,0.0,0.0
1479314155.2,286050087.5,N,0.0,0.0
1479314175.0,286050087.0,N,0.0,0.0
1479314175.9,286050087.0,N,0.0,0.0
1479314195.8,286050086.9,N,0.0,0.0
1479314215.6,286050086.9,N,0.0,0.0
1479314235.4,286050086.4,N,0.0,0.0
1479314255.3,286050087.8,N,0.0,0.0
1479314275.1,286050090.4,N,0.0,0.0
1479314295.8,286050088.4,N,0.0,0.0
1479314315.7,286050089.1,N,0.0,0.0
1479314335.5,286050086.3,N,0.0,0.0
1479314355.4,286050087.4,N,0.0,0.0
1479314375.2,286050086.4,N,0.0,0.0
1479314395.0,286050086.7,N,0.0,0.0
1479314395.9,286050086.7,N,0.0,0.0
1479314415.8,286050086.4,N,0.0,0.0
1479314435.6,286050087.3,N,0.0,0.0
1479314455.4,286050087.0,N,0.0,0.0
1479314475.3,286050087.3,N,0.0,0.0
1479314495.1,286050087.1,N,0.0,0.0
1479314515.9,286050087.6,N,0.0,0.0
1479314535.7,286050087.5,N,0.0,0.0
1479314555.5,286050087.4,N,0.0,0.0
1479314575.4,286050087.0,N,0.0,0.0
1479314595.2,286050087.2,N,0.0,0.0
1479314615.0,286050087.5,N,0.0,0.0
1479314616.0,286050087.5,N,0.0,0.0
1479314635.8,286050087.3,N,0.0,0.0
1479314655.6,286050089.0,N,0.0,0.0
1479314675.5,286050087.7,N,0.0,0.0
1479314695.3,286050090.6,N,0.0,0.0
1479314715.1,286050090.5,N,0.0,0.0
1479314735.9,286050090.1,N,0.0,0.0
1479314755.7,286050092.0,N,0.0,0.0
1479314775.6,286050091.6,N,0.0,0.0
1479314795.4,286050091.7,N,0.0,0.0
1479314815.2,286050091.8,N,0.0,0.0
1479314835.1,286050091.6,N,0.0,0.0
1479314836.0,286050091.6,N,0.0,0.0
1479314855.8,286050091.6,N,0.0,0.0
1479314875.6,286050146.2,N,0.0,0.0
1479314895.5,286050147.8,N,0.0,0.0
1479314915.3,286050149.2,N,0.0,0.0
1479314935.2,286050148.8,N,0.0,0.0
1479314955.9,286050150.1,N,0.0,0.0
1479314975.7,286050153.0,N,0.0,0.0
1479314995.6,286050097.8,N,0.0,0.0
1479315015.4,286050099.3,N,0.0,0.0
1479315035.2,286050099.5,N,0.0,0.0
1479315055.1,286050099.4,N,0.0,0.0
1479315056.0,286050099.4,N,0.0,0.0
1479315075.8,286050099.6,N,0.0,0.0
1479315095.7,286050102.0,N,0.0,0.0
1479315115.5,286050099.4,N,0.0,0.0
1479315135.3,286050101.0,N,0.0,0.0
1479315155.2,286050103.2,N,0.0,0.0
1479315175.0,286050102.5,N,0.0,0.0
1479315175.9,286050102.5,N,0.0,0.0
1479315195.8,286050104.2,N,0.0,0.0
1479315215.6,286050106.8,N,0.0,0.0
1479315235.4,286050103.9,N,0.0,0.0
1479315255.3,286050104.6,N,0.0,0.0
1479315275.1,286050106.8,N,0.0,0.0
1479315295.8,286050106.3,N,0.0,0.0
1479315315.7,286050103.8,N,0.0,0.0
1479315335.5,286050104.2,N,0.0,0.0
1479315355.3,286050104.5,N,0.0,0.0
1479315375.2,286050104.9,N,0.0,0.0
1479315395.0,286050104.3,N,0.0,0.0
1479315395.9,286050104.3,N,0.0,0.0
1479315415.8,286050106.5,N,0.0,0.0
1479315435.6,286050103.7,N,0.0,0.0
1479315455.4,286050106.1,N,0.0,0.0
1479315475.3,286050106.3,N,0.0,0.0
1479315495.1,286050106.7,N,0.0,0.0
1479315515.9,286050105.8,N,0.0,0.0
1479315535.7,286050109.3,N,0.0,0.0
1479315555.5,286050107.0,N,0.0,0.0
1479315575.4,286050107.4,N,0.0,0.0
1479315595.2,286050107.1,N,0.0,0.0
