#timestamp,LO_Frequency,Hit,Temp,Hum 
1479268815.5,286047146.0,N,0.0,0.0
1479268835.4,286047144.7,N,0.0,0.0
1479268855.2,286047142.8,N,0.0,0.0
1479268875.0,286047144.3,N,0.0,0.0
1479268875.9,286047144.3,N,0.0,0.0
1479268895.8,286047144.4,N,0.0,0.0
1479268915.6,286047144.0,N,0.0,0.0
1479268935.5,286047144.6,N,0.0,0.0
1479268955.3,286047142.6,N,0.0,0.0
1479268975.1,286047142.7,N,0.0,0.0
1479268995.9,286047144.7,N,0.0,0.0
1479269015.7,286047146.5,N,0.0,0.0
1479269035.5,286047142.1,N,0.0,0.0
1479269055.4,286047145.0,N,0.0,0.0
1479269075.2,286047140.6,N,0.0,0.0
1479269095.1,286047143.1,N,0.0,0.0
1479269096.0,286047143.1,N,0.0,0.0
1479269115.8,286047143.0,N,0.0,0.0
1479269135.6,286047144.8,N,0.0,0.0
1479269155.5,286047143.1,N,0.0,0.0
1479269175.3,286047145.1,N,0.0,0.0
1479269195.2,286047140.7,N,0.0,0.0
1479269215.9,286047140.8,N,0.0,0.0
1479269235.7,286047141.2,N,0.0,0.0
1479269255.6,286047143.0,N,0.0,0.0
1479269275.4,286047143.2,N,0.0,0.0
1479269295.2,286047140.8,N,0.0,0.0
1479269315.1,286047143.6,N,0.0,0.0
1479269316.0,286047143.6,N,0.0,0.0
1479269335.8,286047141.4,N,0.0,0.0
1479269355.7,286047141.7,N,0.0,0.0
1479269375.5,286047139.4,N,0.0,0.0
1479269395.3,286047141.3,N,0.0,0.0
1479269415.2,286047137.7,N,0.0,0.0
1479269435.9,286047139.4,N,0.0,0.0
1479269455.7,286047141.3,N,0.0,0.0
1479269475.6,286047141.3,N,0.0,0.0
1479269495.4,286047140.8,N,0.0,0.0
1479269515.2,286047139.4,N,0.0,0.0
1479269535.1,286047139.2,N,0.0,0.0
1479269536.0,286047139.2,N,0.0,0.0
1479269555.8,286047148.8,N,0.0,0.0
1479269575.7,286047115.0,N,0.0,0.0
1479269595.5,286047140.0,N,0.0,0.0
1479269615.3,286047140.5,N,0.0,0.0
1479269635.2,286047142.1,N,0.0,0.0
1479269655.0,286047142.7,N,0.0,0.0
1479269655.9,286047142.7,N,0.0,0.0
1479269675.8,286047142.2,N,0.0,0.0
1479269695.6,286047142.7,N,0.0,0.0
1479269715.4,286047145.1,N,0.0,0.0
1479269735.3,286047142.6,N,0.0,0.0
1479269755.1,286047139.8,N,0.0,0.0
1479269775.8,286047137.4,N,0.0,0.0
1479269795.7,286047138.9,N,0.0,0.0
1479269815.5,286047138.5,N,0.0,0.0
1479269835.4,286047141.8,N,0.0,0.0
1479269855.2,286047141.7,N,0.0,0.0
1479269875.0,286047139.0,N,0.0,0.0
1479269875.9,286047139.0,N,0.0,0.0
1479269895.8,286047138.0,N,0.0,0.0
1479269915.6,286047144.7,N,0.0,0.0
1479269935.4,286047136.3,N,0.0,0.0
1479269955.3,286047137.9,N,0.0,0.0
1479269975.1,286047137.0,N,0.0,0.0
1479269995.9,286047137.5,N,0.0,0.0
1479270015.7,286047138.9,N,0.0,0.0
1479270035.5,286047137.7,N,0.0,0.0
1479270055.4,286047138.8,N,0.0,0.0
1479270075.2,286047136.1,N,0.0,0.0
1479270095.1,286047136.1,N,0.0,0.0
1479270096.0,286047136.1,N,0.0,0.0
1479270115.8,286047134.9,N,0.0,0.0
1479270135.6,286047134.0,N,0.0,0.0
1479270155.5,286047133.1,N,0.0,0.0
1479270175.3,286047132.5,N,0.0,0.0
1479270195.1,286047133.6,N,0.0,0.0
1479270215.9,286047135.0,N,0.0,0.0
1479270235.7,286047134.9,N,0.0,0.0
1479270255.6,286047133.1,N,0.0,0.0
1479270275.4,286047132.8,N,0.0,0.0
1479270295.2,286047133.5,N,0.0,0.0
1479270315.1,286047132.7,N,0.0,0.0
1479270316.0,286047132.7,N,0.0,0.0
1479270335.8,286047131.9,N,0.0,0.0
1479270355.6,286047133.4,N,0.0,0.0
1479270375.5,286047131.8,N,0.0,0.0
1479270395.3,286047134.0,N,0.0,0.0
1479270415.2,286047131.9,N,0.0,0.0
1479270435.9,286047132.8,N,0.0,0.0
1479270455.7,286047134.0,N,0.0,0.0
1479270475.6,286047129.7,N,0.0,0.0
1479270495.4,286047129.8,N,0.0,0.0
1479270515.2,286047133.8,N,0.0,0.0
1479270535.1,286047129.8,N,0.0,0.0
1479270536.0,286047129.8,N,0.0,0.0
1479270555.8,286047129.8,N,0.0,0.0
1479270575.7,286047129.9,N,0.0,0.0
1479270595.5,286047130.6,N,0.0,0.0
1479270615.3,286047128.3,N,0.0,0.0
1479270635.2,286047130.3,N,0.0,0.0
1479270655.0,286047142.2,N,0.0,0.0
1479270655.9,286047142.2,N,0.0,0.0
1479270675.8,286047127.8,N,0.0,0.0
1479270695.6,286047129.0,N,0.0,0.0
1479270715.4,286047127.9,N,0.0,0.0
1479270735.3,286047128.6,N,0.0,0.0
1479270755.1,286047127.7,N,0.0,0.0
1479270775.8,286047127.8,N,0.0,0.0
1479270795.7,286047128.2,N,0.0,0.0
1479270815.5,286047129.9,N,0.0,0.0
1479270835.4,286047127.9,N,0.0,0.0
1479270855.2,286047126.7,N,0.0,0.0
1479270875.0,286047128.7,N,0.0,0.0
1479270875.9,286047128.7,N,0.0,0.0
1479270895.8,286047131.7,N,0.0,0.0
1479270915.6,286047124.5,N,0.0,0.0
1479270935.4,286047129.1,N,0.0,0.0
1479270955.3,286047124.9,N,0.0,0.0
1479270975.1,286047130.8,N,0.0,0.0
1479270995.9,286047127.9,N,0.0,0.0
1479271015.7,286047128.1,N,0.0,0.0
1479271035.5,286047131.6,N,0.0,0.0
1479271055.4,286047132.1,N,0.0,0.0
1479271075.2,286047128.9,N,0.0,0.0
1479271095.0,286047127.4,N,0.0,0.0
1479271096.0,286047127.4,N,0.0,0.0
1479271115.8,286047126.4,N,0.0,0.0
1479271135.6,286047124.7,N,0.0,0.0
1479271155.5,286047125.5,N,0.0,0.0
1479271175.3,286047126.2,N,0.0,0.0
1479271195.1,286047127.6,N,0.0,0.0
1479271215.9,286047124.5,N,0.0,0.0
1479271235.7,286047124.6,N,0.0,0.0
1479271255.6,286047123.4,N,0.0,0.0
1479271275.4,286047133.9,N,0.0,0.0
1479271295.2,286047126.1,N,0.0,0.0
1479271315.1,286047125.2,N,0.0,0.0
1479271316.0,286047125.2,N,0.0,0.0
1479271335.8,286047124.6,N,0.0,0.0
1479271355.6,286047116.2,N,0.0,0.0
1479271375.5,286047126.7,N,0.0,0.0
1479271395.3,286047120.2,N,0.0,0.0
1479271415.2,286047125.5,N,0.0,0.0
1479271435.9,286047129.4,N,0.0,0.0
1479271455.7,286047123.6,N,0.0,0.0
1479271475.6,286047121.1,N,0.0,0.0
1479271495.4,286047120.2,N,0.0,0.0
1479271515.2,286047122.6,N,0.0,0.0
1479271535.1,286047121.4,N,0.0,0.0
1479271536.0,286047121.4,N,0.0,0.0
1479271555.8,286047121.7,N,0.0,0.0
1479271575.7,286047124.0,N,0.0,0.0
1479271595.5,286047124.2,N,0.0,0.0
1479271615.3,286047119.4,N,0.0,0.0
1479271635.2,286047113.9,N,0.0,0.0
1479271655.0,286047123.7,N,0.0,0.0
1479271655.9,286047123.7,N,0.0,0.0
1479271675.8,286047124.4,N,0.0,0.0
1479271695.6,286047121.3,N,0.0,0.0
1479271715.4,286047122.5,N,0.0,0.0
1479271735.3,286047122.8,N,0.0,0.0
1479271755.1,286047118.1,N,0.0,0.0
1479271775.8,286047119.7,N,0.0,0.0
1479271795.7,286047121.3,N,0.0,0.0
1479271815.5,286047119.9,N,0.0,0.0
1479271835.4,286047121.2,N,0.0,0.0
1479271855.2,286047120.1,N,0.0,0.0
1479271875.0,286047122.6,N,0.0,0.0
1479271875.9,286047122.6,N,0.0,0.0
1479271895.8,286047119.9,N,0.0,0.0
1479271915.6,286047120.8,N,0.0,0.0
1479271935.4,286047121.0,N,0.0,0.0
1479271955.3,286047120.3,N,0.0,0.0
1479271975.1,286047116.6,N,0.0,0.0
1479271995.9,286047118.8,N,0.0,0.0
1479272015.7,286047122.0,N,0.0,0.0
1479272035.5,286047112.0,N,0.0,0.0
1479272055.4,286047116.7,N,0.0,0.0
1479272075.2,286047120.8,N,0.0,0.0
1479272095.0,286047124.9,N,0.0,0.0
1479272095.9,286047124.9,N,0.0,0.0
1479272115.8,286047119.4,N,0.0,0.0
1479272135.6,286047116.8,N,0.0,0.0
1479272155.5,286047119.3,N,0.0,0.0
1479272175.3,286047116.8,N,0.0,0.0
1479272195.1,286047117.0,N,0.0,0.0
1479272215.9,286047113.8,N,0.0,0.0
1479272235.7,286047117.5,N,0.0,0.0
1479272255.5,286047121.5,N,0.0,0.0
1479272275.4,286047135.8,N,0.0,0.0
1479272295.2,286047126.6,N,0.0,0.0
1479272315.1,286047123.6,N,0.0,0.0
1479272316.0,286047123.6,N,0.0,0.0
1479272335.8,286047123.6,N,0.0,0.0
1479272355.6,286047123.7,N,0.0,0.0
1479272375.5,286047124.4,N,0.0,0.0
1479272395.3,286047122.7,N,0.0,0.0
