#timestamp,LO_Frequency,Hit,Temp,Hum 
1479261615.4,286047099.2,N,0.0,0.0
1479261635.3,286047461.5,N,0.0,0.0
1479261655.1,286047142.3,N,0.0,0.0
1479261675.8,286047143.4,N,0.0,0.0
1479261695.7,286047096.1,N,0.0,0.0
1479261715.5,286047096.5,N,0.0,0.0
1479261735.4,286047096.3,N,0.0,0.0
1479261755.2,286047097.1,N,0.0,0.0
1479261775.0,286047094.2,N,0.0,0.0
1479261775.9,286047094.2,N,0.0,0.0
1479261795.8,286047094.6,N,0.0,0.0
1479261815.6,286047095.0,N,0.0,0.0
1479261835.4,286047095.3,N,0.0,0.0
1479261855.3,286047092.5,N,0.0,0.0
1479261875.1,286047092.7,N,0.0,0.0
1479261895.9,286047093.0,N,0.0,0.0
1479261915.7,286047092.9,N,0.0,0.0
1479261935.5,286047095.1,N,0.0,0.0
1479261955.4,286047093.3,N,0.0,0.0
1479261975.2,286047093.0,N,0.0,0.0
1479261995.0,286047093.3,N,0.0,0.0
1479261996.0,286047093.3,N,0.0,0.0
1479262015.8,286047093.7,N,0.0,0.0
1479262035.6,286047091.3,N,0.0,0.0
1479262055.5,286047091.7,N,0.0,0.0
1479262075.3,286047092.0,N,0.0,0.0
1479262095.1,286047092.2,N,0.0,0.0
1479262115.9,286047089.3,N,0.0,0.0
1479262135.7,286047089.7,N,0.0,0.0
1479262155.6,286047137.9,N,0.0,0.0
1479262175.4,286047139.7,N,0.0,0.0
1479262195.2,286047137.6,N,0.0,0.0
1479262215.1,286047137.0,N,0.0,0.0
1479262216.0,286047137.0,N,0.0,0.0
1479262235.8,286047135.7,N,0.0,0.0
1479262255.6,286047136.0,N,0.0,0.0
1479262275.5,286047138.4,N,0.0,0.0
1479262295.3,286047135.9,N,0.0,0.0
1479262315.2,286047138.2,N,0.0,0.0
1479262335.9,286047137.5,N,0.0,0.0
1479262355.7,286047137.6,N,0.0,0.0
1479262375.6,286047140.3,N,0.0,0.0
1479262395.4,286047137.6,N,0.0,0.0
1479262415.2,286047137.7,N,0.0,0.0
1479262435.1,286047137.5,N,0.0,0.0
1479262436.0,286047137.5,N,0.0,0.0
1479262455.8,286047137.7,N,0.0,0.0
1479262475.7,286047137.3,N,0.0,0.0
1479262495.5,286047139.7,N,0.0,0.0
1479262515.3,286047141.8,N,0.0,0.0
1479262535.2,286047141.5,N,0.0,0.0
1479262555.0,286047141.2,N,0.0,0.0
1479262555.9,286047141.2,N,0.0,0.0
1479262575.7,286047141.6,N,0.0,0.0
1479262595.6,286047141.2,N,0.0,0.0
1479262615.4,286047140.5,N,0.0,0.0
1479262635.3,286047140.9,N,0.0,0.0
1479262655.1,286047141.3,N,0.0,0.0
1479262656.0,286047141.3,N,0.0,0.0
1479262675.8,286047141.3,N,0.0,0.0
1479262695.7,286047141.6,N,0.0,0.0
1479262715.5,286047141.5,N,0.0,0.0
1479262735.3,286047141.6,N,0.0,0.0
1479262755.2,286047141.8,N,0.0,0.0
1479262775.0,286047141.6,N,0.0,0.0
1479262775.9,286047141.6,N,0.0,0.0
1479262795.8,286047143.0,N,0.0,0.0
1479262815.6,286047143.2,N,0.0,0.0
1479262835.4,286047141.3,N,0.0,0.0
1479262855.3,286047140.9,N,0.0,0.0
1479262875.1,286047141.0,N,0.0,0.0
1479262895.9,286047141.1,N,0.0,0.0
1479262915.7,286047143.6,N,0.0,0.0
1479262935.5,286047145.2,N,0.0,0.0
1479262955.4,286047143.0,N,0.0,0.0
1479262975.2,286047145.2,N,0.0,0.0
1479262995.0,286047144.9,N,0.0,0.0
1479262995.9,286047144.9,N,0.0,0.0
1479263015.8,286047142.2,N,0.0,0.0
1479263035.6,286047144.3,N,0.0,0.0
1479263055.5,286047142.6,N,0.0,0.0
1479263075.3,286047142.3,N,0.0,0.0
1479263095.1,286047142.3,N,0.0,0.0
1479263115.9,286047148.8,N,0.0,0.0
1479263135.7,286047098.4,N,0.0,0.0
1479263155.5,286047146.3,N,0.0,0.0
1479263175.4,286047145.8,N,0.0,0.0
1479263195.2,286047144.5,N,0.0,0.0
1479263215.1,286047145.3,N,0.0,0.0
1479263216.0,286047145.3,N,0.0,0.0
1479263235.8,286047145.8,N,0.0,0.0
1479263255.6,286047144.8,N,0.0,0.0
1479263275.5,286047146.0,N,0.0,0.0
1479263295.3,286047145.8,N,0.0,0.0
1479263315.2,286047148.1,N,0.0,0.0
1479263335.9,286047147.1,N,0.0,0.0
1479263355.7,286047144.4,N,0.0,0.0
1479263375.6,286047142.9,N,0.0,0.0
1479263395.4,286047145.1,N,0.0,0.0
1479263415.2,286047150.7,N,0.0,0.0
1479263435.1,286047146.3,N,0.0,0.0
1479263436.0,286047146.3,N,0.0,0.0
1479263455.8,286047154.8,N,0.0,0.0
1479263475.6,286047149.7,N,0.0,0.0
1479263495.5,286047149.6,N,0.0,0.0
1479263515.3,286047149.9,N,0.0,0.0
1479263535.2,286047149.9,N,0.0,0.0
1479263555.9,286047143.1,N,0.0,0.0
1479263575.7,286047148.1,N,0.0,0.0
1479263595.6,286047147.5,N,0.0,0.0
1479263615.4,286047150.0,N,0.0,0.0
1479263635.2,286047149.1,N,0.0,0.0
1479263655.1,286047148.7,N,0.0,0.0
1479263656.0,286047148.7,N,0.0,0.0
1479263675.8,286047151.2,N,0.0,0.0
1479263695.7,286047148.6,N,0.0,0.0
1479263715.5,286047150.8,N,0.0,0.0
1479263735.3,286047153.2,N,0.0,0.0
1479263755.2,286047150.3,N,0.0,0.0
1479263775.0,286047153.0,N,0.0,0.0
1479263775.9,286047153.0,N,0.0,0.0
1479263795.8,286047152.3,N,0.0,0.0
1479263815.6,286047151.8,N,0.0,0.0
1479263835.4,286047154.2,N,0.0,0.0
1479263855.3,286047159.3,N,0.0,0.0
1479263875.1,286047170.8,N,0.0,0.0
1479263895.8,286047157.4,N,0.0,0.0
1479263915.7,286047153.4,N,0.0,0.0
1479263935.5,286047155.1,N,0.0,0.0
1479263955.4,286047159.6,N,0.0,0.0
1479263975.2,286047157.7,N,0.0,0.0
1479263995.0,286047157.0,N,0.0,0.0
1479263995.9,286047157.0,N,0.0,0.0
1479264015.8,286047156.6,N,0.0,0.0
1479264035.6,286047156.8,N,0.0,0.0
1479264055.4,286047157.2,N,0.0,0.0
1479264075.3,286047157.5,N,0.0,0.0
1479264095.1,286047157.7,N,0.0,0.0
1479264115.9,286047157.1,N,0.0,0.0
1479264135.7,286047156.6,N,0.0,0.0
1479264155.5,286047156.9,N,0.0,0.0
1479264175.4,286047159.1,N,0.0,0.0
1479264195.2,286047157.1,N,0.0,0.0
1479264215.0,286047158.4,N,0.0,0.0
1479264215.9,286047158.4,N,0.0,0.0
1479264235.8,286047158.3,N,0.0,0.0
1479264255.6,286047156.5,N,0.0,0.0
1479264275.5,286047156.8,N,0.0,0.0
1479264295.3,286047158.0,N,0.0,0.0
1479264315.1,286047159.9,N,0.0,0.0
1479264335.9,286047158.2,N,0.0,0.0
1479264355.7,286047155.4,N,0.0,0.0
1479264375.5,286047159.8,N,0.0,0.0
1479264395.4,286047160.3,N,0.0,0.0
1479264415.2,286047161.7,N,0.0,0.0
1479264435.1,286047163.7,N,0.0,0.0
1479264436.0,286047163.7,N,0.0,0.0
1479264455.8,286047162.8,N,0.0,0.0
1479264475.6,286047162.6,N,0.0,0.0
1479264495.5,286047161.3,N,0.0,0.0
1479264515.3,286047163.0,N,0.0,0.0
1479264535.1,286047162.8,N,0.0,0.0
1479264555.9,286047161.7,N,0.0,0.0
1479264575.7,286047163.1,N,0.0,0.0
1479264595.6,286047158.1,N,0.0,0.0
1479264615.4,286047161.2,N,0.0,0.0
1479264635.2,286047153.4,N,0.0,0.0
1479264655.1,286047153.4,N,0.0,0.0
1479264656.0,286047153.4,N,0.0,0.0
1479264675.8,286047167.1,N,0.0,0.0
1479264695.7,286047168.5,N,0.0,0.0
1479264715.5,286047166.2,N,0.0,0.0
1479264735.3,286047170.4,N,0.0,0.0
1479264755.2,286047167.7,N,0.0,0.0
1479264775.9,286047178.8,N,0.0,0.0
1479264795.7,286047168.6,N,0.0,0.0
1479264815.6,286047170.0,N,0.0,0.0
1479264835.4,286047170.2,N,0.0,0.0
1479264855.3,286047169.6,N,0.0,0.0
1479264875.1,286047169.5,N,0.0,0.0
1479264876.0,286047169.5,N,0.0,0.0
1479264895.8,286047169.4,N,0.0,0.0
1479264915.7,286047171.7,N,0.0,0.0
1479264935.5,286047175.0,N,0.0,0.0
1479264955.3,286047172.8,N,0.0,0.0
1479264975.2,286047173.8,N,0.0,0.0
1479264995.0,286047173.2,N,0.0,0.0
1479264995.9,286047173.2,N,0.0,0.0
1479265015.8,286047173.5,N,0.0,0.0
1479265035.6,286047174.9,N,0.0,0.0
1479265055.4,286047174.2,N,0.0,0.0
1479265075.3,286047174.4,N,0.0,0.0
1479265095.1,286047174.8,N,0.0,0.0
1479265115.8,286047174.2,N,0.0,0.0
1479265135.7,286047177.9,N,0.0,0.0
1479265155.5,286047179.5,N,0.0,0.0
1479265175.4,286047180.9,N,0.0,0.0
1479265195.2,286047177.7,N,0.0,0.0
