#timestamp,LO_Frequency,Hit,Temp,Hum 
1479283215.7,286043265.4,N,0.0,0.0
1479283235.6,286043265.3,N,0.0,0.0
1479283255.4,286043265.6,N,0.0,0.0
1479283275.2,286043268.2,N,0.0,0.0
1479283295.1,286043267.8,N,0.0,0.0
1479283296.0,286043267.8,N,0.0,0.0
1479283315.8,286043265.2,N,0.0,0.0
1479283335.7,286043267.7,N,0.0,0.0
1479283355.5,286043267.9,N,0.0,0.0
1479283375.3,286043267.4,N,0.0,0.0
1479283395.2,286043267.7,N,0.0,0.0
1479283415.0,286043265.7,N,0.0,0.0
1479283415.9,286043265.7,N,0.0,0.0
1479283435.8,286043267.7,N,0.0,0.0
1479283455.6,286043265.8,N,0.0,0.0
1479283475.4,286043266.0,N,0.0,0.0
1479283495.3,286043265.4,N,0.0,0.0
1479283515.1,286043265.8,N,0.0,0.0
1479283535.8,286043265.3,N,0.0,0.0
1479283555.7,286043269.5,N,0.0,0.0
1479283575.5,286043266.9,N,0.0,0.0
1479283595.4,286043268.3,N,0.0,0.0
1479283615.2,286043268.0,N,0.0,0.0
1479283635.0,286043265.2,N,0.0,0.0
1479283635.9,286043265.2,N,0.0,0.0
1479283655.8,286043266.2,N,0.0,0.0
1479283675.6,286043263.7,N,0.0,0.0
1479283695.4,286043265.1,N,0.0,0.0
1479283715.3,286043266.1,N,0.0,0.0
1479283735.1,286043268.0,N,0.0,0.0
1479283755.9,286043268.2,N,0.0,0.0
1479283775.7,286043268.8,N,0.0,0.0
1479283795.5,286043264.4,N,0.0,0.0
1479283815.4,286043266.6,N,0.0,0.0
1479283835.2,286043268.3,N,0.0,0.0
1479283855.0,286043265.8,N,0.0,0.0
1479283856.0,286043265.8,N,0.0,0.0
1479283875.8,286043266.2,N,0.0,0.0
1479283895.6,286043269.9,N,0.0,0.0
1479283915.5,286043266.1,N,0.0,0.0
1479283935.3,286043264.6,N,0.0,0.0
1479283955.1,286043267.1,N,0.0,0.0
1479283975.9,286043267.9,N,0.0,0.0
1479283995.7,286043265.6,N,0.0,0.0
1479284015.5,286043263.7,N,0.0,0.0
1479284035.4,286043266.3,N,0.0,0.0
1479284055.2,286043263.9,N,0.0,0.0
1479284075.1,286043265.1,N,0.0,0.0
1479284076.0,286043265.1,N,0.0,0.0
1479284095.8,286043263.6,N,0.0,0.0
1479284115.6,286043265.0,N,0.0,0.0
1479284135.5,286043264.5,N,0.0,0.0
1479284155.3,286043262.4,N,0.0,0.0
1479284175.1,286043263.9,N,0.0,0.0
1479284195.9,286043265.5,N,0.0,0.0
1479284215.7,286043263.6,N,0.0,0.0
1479284235.6,286043265.1,N,0.0,0.0
1479284255.4,286043264.9,N,0.0,0.0
1479284275.2,286043262.4,N,0.0,0.0
1479284295.1,286043262.7,N,0.0,0.0
1479284296.0,286043262.7,N,0.0,0.0
1479284315.8,286043262.3,N,0.0,0.0
1479284335.6,286043264.4,N,0.0,0.0
1479284355.5,286043263.1,N,0.0,0.0
1479284375.3,286043263.0,N,0.0,0.0
1479284395.2,286043262.9,N,0.0,0.0
1479284415.9,286043258.5,N,0.0,0.0
1479284435.7,286043258.4,N,0.0,0.0
1479284455.6,286043256.1,N,0.0,0.0
1479284475.4,286043256.0,N,0.0,0.0
1479284495.2,286043261.8,N,0.0,0.0
1479284515.1,286043259.7,N,0.0,0.0
1479284516.0,286043259.7,N,0.0,0.0
1479284535.8,286043260.4,N,0.0,0.0
1479284555.7,286043261.3,N,0.0,0.0
1479284575.5,286043261.4,N,0.0,0.0
1479284595.3,286043261.5,N,0.0,0.0
1479284615.2,286043261.4,N,0.0,0.0
1479284635.0,286043259.0,N,0.0,0.0
1479284635.9,286043259.0,N,0.0,0.0
1479284655.8,286043273.4,N,0.0,0.0
1479284675.6,286043258.3,N,0.0,0.0
1479284695.4,286043258.9,N,0.0,0.0
1479284715.3,286043261.4,N,0.0,0.0
1479284735.1,286043261.2,N,0.0,0.0
1479284736.0,286043261.2,N,0.0,0.0
1479284755.8,286043261.9,N,0.0,0.0
1479284775.7,286043261.6,N,0.0,0.0
1479284795.5,286043260.2,N,0.0,0.0
1479284815.3,286043259.6,N,0.0,0.0
1479284835.2,286043260.8,N,0.0,0.0
1479284855.0,286043261.0,N,0.0,0.0
1479284855.9,286043261.0,N,0.0,0.0
1479284875.8,286043263.4,N,0.0,0.0
1479284895.6,286043260.5,N,0.0,0.0
1479284915.4,286043262.7,N,0.0,0.0
1479284935.3,286043264.3,N,0.0,0.0
1479284955.1,286043262.1,N,0.0,0.0
1479284975.9,286043261.3,N,0.0,0.0
1479284995.7,286043260.5,N,0.0,0.0
1479285015.5,286043261.5,N,0.0,0.0
1479285035.4,286043259.2,N,0.0,0.0
1479285055.2,286043259.3,N,0.0,0.0
1479285075.0,286043260.4,N,0.0,0.0
1479285075.9,286043260.4,N,0.0,0.0
1479285095.8,286043258.8,N,0.0,0.0
1479285115.6,286043261.2,N,0.0,0.0
1479285135.5,286043259.2,N,0.0,0.0
1479285155.3,286043261.9,N,0.0,0.0
1479285175.1,286043260.1,N,0.0,0.0
1479285195.9,286043259.9,N,0.0,0.0
1479285215.7,286043259.8,N,0.0,0.0
1479285235.5,286043257.2,N,0.0,0.0
1479285255.4,286043258.8,N,0.0,0.0
1479285275.2,286043259.0,N,0.0,0.0
1479285295.0,286043259.0,N,0.0,0.0
1479285296.0,286043259.0,N,0.0,0.0
1479285315.8,286043259.4,N,0.0,0.0
1479285335.6,286043261.4,N,0.0,0.0
1479285355.5,286043259.3,N,0.0,0.0
1479285375.3,286043261.7,N,0.0,0.0
1479285395.1,286043260.1,N,0.0,0.0
1479285415.9,286043260.3,N,0.0,0.0
1479285435.7,286043258.3,N,0.0,0.0
1479285455.6,286043257.1,N,0.0,0.0
1479285475.4,286043258.3,N,0.0,0.0
1479285495.2,286043257.8,N,0.0,0.0
1479285515.1,286043259.9,N,0.0,0.0
1479285516.0,286043259.9,N,0.0,0.0
1479285535.8,286043261.5,N,0.0,0.0
1479285555.6,286043257.3,N,0.0,0.0
1479285575.5,286043257.2,N,0.0,0.0
1479285595.3,286043256.2,N,0.0,0.0
1479285615.2,286043258.7,N,0.0,0.0
1479285635.9,286043257.5,N,0.0,0.0
1479285655.7,286043255.9,N,0.0,0.0
1479285675.6,286043235.7,N,0.0,0.0
1479285695.4,286043243.9,N,0.0,0.0
1479285715.2,286043267.9,N,0.0,0.0
1479285735.1,286043260.1,N,0.0,0.0
1479285736.0,286043260.1,N,0.0,0.0
1479285755.8,286043255.7,N,0.0,0.0
1479285775.7,286043256.3,N,0.0,0.0
1479285795.5,286043257.1,N,0.0,0.0
1479285815.3,286043254.4,N,0.0,0.0
1479285835.2,286043254.5,N,0.0,0.0
1479285855.0,286043256.7,N,0.0,0.0
1479285855.9,286043256.7,N,0.0,0.0
1479285875.7,286043254.3,N,0.0,0.0
1479285895.6,286043261.0,N,0.0,0.0
1479285915.4,286043252.8,N,0.0,0.0
1479285935.3,286043252.8,N,0.0,0.0
1479285955.1,286043255.9,N,0.0,0.0
1479285956.0,286043255.9,N,0.0,0.0
1479285975.8,286043254.0,N,0.0,0.0
1479285995.7,286043257.1,N,0.0,0.0
1479286015.5,286043254.1,N,0.0,0.0
1479286035.3,286043256.0,N,0.0,0.0
1479286055.2,286043258.5,N,0.0,0.0
1479286075.0,286043258.5,N,0.0,0.0
1479286075.9,286043258.5,N,0.0,0.0
1479286095.8,286043259.9,N,0.0,0.0
1479286115.6,286043256.1,N,0.0,0.0
1479286135.4,286043257.1,N,0.0,0.0
1479286155.3,286043256.7,N,0.0,0.0
1479286175.1,286043254.1,N,0.0,0.0
1479286195.8,286043254.5,N,0.0,0.0
1479286215.7,286043256.7,N,0.0,0.0
1479286235.5,286043256.3,N,0.0,0.0
1479286255.4,286043258.6,N,0.0,0.0
1479286275.2,286043258.5,N,0.0,0.0
1479286295.0,286043256.5,N,0.0,0.0
1479286295.9,286043256.5,N,0.0,0.0
1479286315.8,286043259.4,N,0.0,0.0
1479286335.6,286043259.9,N,0.0,0.0
1479286355.5,286043258.3,N,0.0,0.0
1479286375.3,286043254.1,N,0.0,0.0
1479286395.1,286043259.6,N,0.0,0.0
1479286415.9,286043252.4,N,0.0,0.0
1479286435.7,286043256.8,N,0.0,0.0
1479286455.5,286043251.2,N,0.0,0.0
1479286475.4,286043251.8,N,0.0,0.0
1479286495.2,286043254.1,N,0.0,0.0
1479286515.0,286043255.3,N,0.0,0.0
1479286516.0,286043255.3,N,0.0,0.0
1479286535.8,286043255.0,N,0.0,0.0
1479286555.6,286043258.5,N,0.0,0.0
1479286575.5,286043254.4,N,0.0,0.0
1479286595.3,286043254.1,N,0.0,0.0
1479286615.1,286043254.6,N,0.0,0.0
1479286635.9,286043257.0,N,0.0,0.0
1479286655.7,286043256.9,N,0.0,0.0
1479286675.6,286043257.0,N,0.0,0.0
1479286695.4,286043256.9,N,0.0,0.0
1479286715.2,286043256.2,N,0.0,0.0
1479286735.1,286043254.8,N,0.0,0.0
1479286736.0,286043254.8,N,0.0,0.0
1479286755.8,286043252.7,N,0.0,0.0
1479286775.6,286043258.5,N,0.0,0.0
1479286795.5,286043256.6,N,0.0,0.0
