#timestamp,LO_Frequency,Hit,Temp,Hum 
1479304815.2,286050173.4,N,0.0,0.0
1479304835.1,286050175.1,N,0.0,0.0
1479304836.0,286050175.1,N,0.0,0.0
1479304855.8,286050174.3,N,0.0,0.0
1479304875.7,286050175.1,N,0.0,0.0
1479304895.5,286050171.4,N,0.0,0.0
1479304915.3,286050171.2,N,0.0,0.0
1479304935.2,286050169.5,N,0.0,0.0
1479304955.9,286050171.9,N,0.0,0.0
1479304975.7,286050171.9,N,0.0,0.0
1479304995.6,286050172.1,N,0.0,0.0
1479305015.4,286050172.1,N,0.0,0.0
1479305035.3,286050172.0,N,0.0,0.0
1479305055.1,286050169.7,N,0.0,0.0
1479305056.0,286050169.7,N,0.0,0.0
1479305075.8,286050170.0,N,0.0,0.0
1479305095.7,286050167.7,N,0.0,0.0
1479305115.5,286050170.3,N,0.0,0.0
1479305135.3,286050164.8,N,0.0,0.0
1479305155.2,286050166.8,N,0.0,0.0
1479305175.0,286050167.2,N,0.0,0.0
1479305175.9,286050167.2,N,0.0,0.0
1479305195.8,286050167.0,N,0.0,0.0
1479305215.6,286050164.5,N,0.0,0.0
1479305235.4,286050163.5,N,0.0,0.0
1479305255.3,286050165.9,N,0.0,0.0
1479305275.1,286050163.3,N,0.0,0.0
1479305295.8,286050159.8,N,0.0,0.0
1479305315.7,286050162.5,N,0.0,0.0
1479305335.5,286050161.4,N,0.0,0.0
1479305355.4,286050162.0,N,0.0,0.0
1479305375.2,286050159.8,N,0.0,0.0
1479305395.0,286050157.5,N,0.0,0.0
1479305395.9,286050157.5,N,0.0,0.0
1479305415.8,286050162.7,N,0.0,0.0
1479305435.6,286050164.0,N,0.0,0.0
1479305455.4,286050164.7,N,0.0,0.0
1479305475.3,286050164.8,N,0.0,0.0
1479305495.1,286050163.4,N,0.0,0.0
1479305515.9,286050163.5,N,0.0,0.0
1479305535.7,286050163.9,N,0.0,0.0
1479305555.5,286050164.3,N,0.0,0.0
1479305575.4,286050162.6,N,0.0,0.0
1479305595.2,286050162.8,N,0.0,0.0
1479305615.1,286050159.9,N,0.0,0.0
1479305616.0,286050159.9,N,0.0,0.0
1479305635.8,286050155.5,N,0.0,0.0
1479305655.6,286050155.3,N,0.0,0.0
1479305675.5,286050156.1,N,0.0,0.0
1479305695.3,286050155.9,N,0.0,0.0
1479305715.2,286050061.1,N,0.0,0.0
1479305735.9,286050155.3,N,0.0,0.0
1479305755.7,286050156.0,N,0.0,0.0
1479305775.6,286050153.7,N,0.0,0.0
1479305795.4,286050154.2,N,0.0,0.0
1479305815.2,286050156.2,N,0.0,0.0
1479305835.1,286050151.8,N,0.0,0.0
1479305836.0,286050151.8,N,0.0,0.0
1479305855.8,286050150.6,N,0.0,0.0
1479305875.7,286050152.4,N,0.0,0.0
1479305895.5,286050153.2,N,0.0,0.0
1479305915.3,286050152.6,N,0.0,0.0
1479305935.2,286050154.4,N,0.0,0.0
1479305955.0,286050152.9,N,0.0,0.0
1479305955.9,286050152.9,N,0.0,0.0
1479305975.7,286050152.3,N,0.0,0.0
1479305995.6,286050152.4,N,0.0,0.0
1479306015.4,286050150.8,N,0.0,0.0
1479306035.3,286050152.7,N,0.0,0.0
1479306055.1,286050151.2,N,0.0,0.0
1479306056.0,286050151.2,N,0.0,0.0
1479306075.8,286050150.6,N,0.0,0.0
1479306095.7,286050153.1,N,0.0,0.0
1479306115.5,286050153.1,N,0.0,0.0
1479306135.3,286050150.6,N,0.0,0.0
1479306155.2,286050149.6,N,0.0,0.0
1479306175.0,286050151.6,N,0.0,0.0
1479306175.9,286050151.6,N,0.0,0.0
1479306195.8,286050151.6,N,0.0,0.0
1479306215.6,286050148.6,N,0.0,0.0
1479306235.4,286050149.7,N,0.0,0.0
1479306255.3,286050149.7,N,0.0,0.0
1479306275.1,286050149.1,N,0.0,0.0
1479306295.9,286050151.6,N,0.0,0.0
1479306315.7,286050149.8,N,0.0,0.0
1479306335.5,286050149.3,N,0.0,0.0
1479306355.4,286050149.6,N,0.0,0.0
1479306375.2,286050147.8,N,0.0,0.0
1479306395.0,286050149.9,N,0.0,0.0
1479306396.0,286050149.9,N,0.0,0.0
1479306415.8,286050154.8,N,0.0,0.0
1479306435.6,286050150.0,N,0.0,0.0
1479306455.5,286050149.4,N,0.0,0.0
1479306475.3,286050149.5,N,0.0,0.0
1479306495.1,286050147.0,N,0.0,0.0
1479306515.9,286050147.8,N,0.0,0.0
1479306535.7,286050148.4,N,0.0,0.0
1479306555.6,286050145.6,N,0.0,0.0
1479306575.4,286050145.8,N,0.0,0.0
1479306595.2,286050148.2,N,0.0,0.0
1479306615.1,286050146.1,N,0.0,0.0
1479306616.0,286050146.1,N,0.0,0.0
1479306635.8,286050146.2,N,0.0,0.0
1479306655.6,286050143.7,N,0.0,0.0
1479306675.5,286050144.2,N,0.0,0.0
1479306695.3,286050144.6,N,0.0,0.0
1479306715.2,286050142.1,N,0.0,0.0
1479306735.9,286050144.8,N,0.0,0.0
1479306755.7,286050143.6,N,0.0,0.0
1479306775.6,286050143.1,N,0.0,0.0
1479306795.4,286050142.4,N,0.0,0.0
1479306815.2,286050142.3,N,0.0,0.0
1479306835.1,286050142.6,N,0.0,0.0
1479306836.0,286050142.6,N,0.0,0.0
1479306855.8,286050143.3,N,0.0,0.0
1479306875.7,286050138.9,N,0.0,0.0
1479306895.5,286050145.1,N,0.0,0.0
1479306915.3,286050144.6,N,0.0,0.0
1479306935.2,286050142.1,N,0.0,0.0
1479306955.0,286050143.4,N,0.0,0.0
1479306955.9,286050143.4,N,0.0,0.0
1479306975.8,286050142.9,N,0.0,0.0
1479306995.6,286050142.9,N,0.0,0.0
1479307015.4,286050142.9,N,0.0,0.0
1479307035.3,286050140.8,N,0.0,0.0
1479307055.1,286050140.8,N,0.0,0.0
1479307075.8,286050140.7,N,0.0,0.0
1479307095.7,286050141.8,N,0.0,0.0
1479307115.5,286050141.8,N,0.0,0.0
1479307135.4,286050139.4,N,0.0,0.0
1479307155.2,286050139.6,N,0.0,0.0
1479307175.0,286050140.1,N,0.0,0.0
1479307175.9,286050140.1,N,0.0,0.0
1479307195.8,286050140.3,N,0.0,0.0
1479307215.6,286050137.3,N,0.0,0.0
1479307235.5,286050139.9,N,0.0,0.0
1479307255.3,286050138.3,N,0.0,0.0
1479307275.1,286050137.4,N,0.0,0.0
1479307295.9,286050140.0,N,0.0,0.0
1479307315.7,286050138.4,N,0.0,0.0
1479307335.5,286050138.2,N,0.0,0.0
1479307355.4,286050136.2,N,0.0,0.0
1479307375.2,286050136.9,N,0.0,0.0
1479307395.0,286050134.2,N,0.0,0.0
1479307396.0,286050134.2,N,0.0,0.0
1479307415.8,286050136.8,N,0.0,0.0
1479307435.6,286050134.4,N,0.0,0.0
1479307455.5,286050137.1,N,0.0,0.0
1479307475.3,286050135.7,N,0.0,0.0
1479307495.1,286050136.2,N,0.0,0.0
1479307515.9,286050136.0,N,0.0,0.0
1479307535.7,286050138.8,N,0.0,0.0
1479307555.6,286050137.3,N,0.0,0.0
1479307575.4,286050138.7,N,0.0,0.0
1479307595.2,286050138.4,N,0.0,0.0
1479307615.1,286050136.2,N,0.0,0.0
1479307616.0,286050136.2,N,0.0,0.0
1479307635.8,286050134.3,N,0.0,0.0
1479307655.6,286050134.3,N,0.0,0.0
1479307675.5,286050137.1,N,0.0,0.0
1479307695.3,286050136.7,N,0.0,0.0
1479307715.2,286050134.1,N,0.0,0.0
1479307735.9,286050134.8,N,0.0,0.0
1479307755.7,286050134.4,N,0.0,0.0
1479307775.6,286050137.1,N,0.0,0.0
1479307795.4,286050134.6,N,0.0,0.0
1479307815.3,286050135.2,N,0.0,0.0
1479307835.1,286050135.2,N,0.0,0.0
1479307836.0,286050135.2,N,0.0,0.0
1479307855.8,286050133.2,N,0.0,0.0
1479307875.7,286050135.2,N,0.0,0.0
1479307895.5,286050130.7,N,0.0,0.0
1479307915.3,286050133.2,N,0.0,0.0
1479307935.2,286050133.9,N,0.0,0.0
1479307955.0,286050132.5,N,0.0,0.0
1479307955.9,286050132.5,N,0.0,0.0
1479307975.8,286050134.2,N,0.0,0.0
1479307995.6,286050128.4,N,0.0,0.0
1479308015.4,286050131.8,N,0.0,0.0
1479308035.3,286050135.3,N,0.0,0.0
1479308055.1,286050130.6,N,0.0,0.0
1479308075.9,286050135.7,N,0.0,0.0
1479308095.7,286050132.7,N,0.0,0.0
1479308115.5,286050136.3,N,0.0,0.0
1479308135.4,286050133.1,N,0.0,0.0
1479308155.2,286050135.5,N,0.0,0.0
1479308175.0,286050132.6,N,0.0,0.0
1479308175.9,286050132.6,N,0.0,0.0
1479308195.8,286050133.2,N,0.0,0.0
1479308215.6,286050131.9,N,0.0,0.0
1479308235.4,286050135.5,N,0.0,0.0
1479308255.3,286050139.7,N,0.0,0.0
1479308275.1,286050133.1,N,0.0,0.0
1479308295.9,286050135.2,N,0.0,0.0
1479308315.7,286050133.0,N,0.0,0.0
1479308335.5,286050135.0,N,0.0,0.0
1479308355.4,286050132.9,N,0.0,0.0
1479308375.2,286050134.9,N,0.0,0.0
1479308395.0,286050134.2,N,0.0,0.0
1479308396.0,286050134.2,N,0.0,0.0
