#timestamp,LO_Frequency,Hit,Temp,Hum 
1479308415.8,286050138.3,N,0.0,0.0
1479308435.6,286050138.4,N,0.0,0.0
1479308455.5,286050138.0,N,0.0,0.0
1479308475.3,286050138.4,N,0.0,0.0
1479308495.1,286050140.4,N,0.0,0.0
1479308515.9,286050139.1,N,0.0,0.0
1479308535.7,286050139.8,N,0.0,0.0
1479308555.6,286050141.5,N,0.0,0.0
1479308575.4,286050140.2,N,0.0,0.0
1479308595.2,286050140.3,N,0.0,0.0
1479308615.1,286050141.0,N,0.0,0.0
1479308616.0,286050141.0,N,0.0,0.0
1479308635.8,286050138.9,N,0.0,0.0
1479308655.6,286050138.9,N,0.0,0.0
1479308675.5,286050145.2,N,0.0,0.0
1479308695.3,286050140.6,N,0.0,0.0
1479308715.2,286050144.8,N,0.0,0.0
1479308735.9,286050144.6,N,0.0,0.0
1479308755.7,286050144.2,N,0.0,0.0
1479308775.6,286050146.2,N,0.0,0.0
1479308795.4,286050143.8,N,0.0,0.0
1479308815.2,286050145.4,N,0.0,0.0
1479308835.1,286050146.0,N,0.0,0.0
1479308836.0,286050146.0,N,0.0,0.0
1479308855.8,286050147.9,N,0.0,0.0
1479308875.7,286050151.3,N,0.0,0.0
1479308895.5,286050150.2,N,0.0,0.0
1479308915.3,286050150.9,N,0.0,0.0
1479308935.2,286050146.8,N,0.0,0.0
1479308955.0,286050144.6,N,0.0,0.0
1479308955.9,286050144.6,N,0.0,0.0
1479308975.7,286050127.6,N,0.0,0.0
1479308995.6,286050124.9,N,0.0,0.0
1479309015.4,286050127.6,N,0.0,0.0
1479309035.3,286050129.0,N,0.0,0.0
1479309055.1,286050128.0,N,0.0,0.0
1479309075.8,286050128.8,N,0.0,0.0
1479309095.7,286050452.4,N,0.0,0.0
1479309115.5,286050152.2,N,0.0,0.0
1479309135.4,286050151.7,N,0.0,0.0
1479309155.2,286050152.4,N,0.0,0.0
1479309175.0,286050152.0,N,0.0,0.0
1479309175.9,286050152.0,N,0.0,0.0
1479309195.8,286050153.4,N,0.0,0.0
1479309215.6,286050153.5,N,0.0,0.0
1479309235.4,286050154.7,N,0.0,0.0
1479309255.3,286050153.4,N,0.0,0.0
1479309275.1,286050154.9,N,0.0,0.0
1479309295.9,286050157.4,N,0.0,0.0
1479309315.7,286050157.3,N,0.0,0.0
1479309335.5,286050157.5,N,0.0,0.0
1479309355.4,286050157.6,N,0.0,0.0
1479309375.2,286050151.9,N,0.0,0.0
1479309395.0,286050155.0,N,0.0,0.0
1479309396.0,286050155.0,N,0.0,0.0
1479309415.8,286050157.5,N,0.0,0.0
1479309435.6,286050157.6,N,0.0,0.0
1479309455.5,286050168.9,N,0.0,0.0
1479309475.3,286050157.0,N,0.0,0.0
1479309495.1,286050155.1,N,0.0,0.0
1479309515.9,286050155.9,N,0.0,0.0
1479309535.7,286050154.9,N,0.0,0.0
1479309555.5,286050157.1,N,0.0,0.0
1479309575.4,286050158.8,N,0.0,0.0
1479309595.2,286050158.6,N,0.0,0.0
1479309615.1,286050158.6,N,0.0,0.0
1479309616.0,286050158.6,N,0.0,0.0
1479309635.8,286050161.2,N,0.0,0.0
1479309655.6,286050160.9,N,0.0,0.0
1479309675.5,286050140.0,N,0.0,0.0
1479309695.3,286050147.1,N,0.0,0.0
1479309715.2,286050225.7,N,0.0,0.0
1479309735.9,286050161.0,N,0.0,0.0
1479309755.7,286050158.4,N,0.0,0.0
1479309775.6,286050161.2,N,0.0,0.0
1479309795.4,286050161.2,N,0.0,0.0
1479309815.2,286050158.3,N,0.0,0.0
1479309835.1,286050158.2,N,0.0,0.0
1479309836.0,286050158.2,N,0.0,0.0
1479309855.8,286050161.2,N,0.0,0.0
1479309875.7,286050162.6,N,0.0,0.0
1479309895.5,286050162.8,N,0.0,0.0
1479309915.3,286050161.6,N,0.0,0.0
1479309935.2,286050161.8,N,0.0,0.0
1479309955.0,286050164.1,N,0.0,0.0
1479309955.9,286050164.1,N,0.0,0.0
1479309975.8,286050163.3,N,0.0,0.0
1479309995.6,286050161.3,N,0.0,0.0
1479310015.4,286050162.6,N,0.0,0.0
1479310035.3,286050164.3,N,0.0,0.0
1479310055.1,286050161.3,N,0.0,0.0
1479310075.8,286050163.8,N,0.0,0.0
1479310095.7,286050165.6,N,0.0,0.0
1479310115.5,286050162.9,N,0.0,0.0
1479310135.4,286050163.1,N,0.0,0.0
1479310155.2,286050167.0,N,0.0,0.0
1479310175.0,286050166.7,N,0.0,0.0
1479310175.9,286050166.7,N,0.0,0.0
1479310195.8,286050166.3,N,0.0,0.0
1479310215.6,286050169.1,N,0.0,0.0
1479310235.4,286050164.8,N,0.0,0.0
1479310255.3,286050167.3,N,0.0,0.0
1479310275.1,286050167.2,N,0.0,0.0
1479310295.9,286050170.3,N,0.0,0.0
1479310315.7,286050170.4,N,0.0,0.0
1479310335.5,286050169.6,N,0.0,0.0
1479310355.4,286050166.3,N,0.0,0.0
1479310375.2,286050167.5,N,0.0,0.0
1479310395.0,286050168.0,N,0.0,0.0
1479310396.0,286050168.0,N,0.0,0.0
1479310415.8,286050171.1,N,0.0,0.0
1479310435.6,286050171.9,N,0.0,0.0
1479310455.5,286050168.4,N,0.0,0.0
1479310475.3,286050166.3,N,0.0,0.0
1479310495.1,286050166.7,N,0.0,0.0
1479310515.9,286050166.1,N,0.0,0.0
1479310535.7,286050166.5,N,0.0,0.0
1479310555.6,286050168.8,N,0.0,0.0
1479310575.4,286050170.2,N,0.0,0.0
1479310595.2,286050171.4,N,0.0,0.0
1479310615.1,286050172.3,N,0.0,0.0
1479310616.0,286050172.3,N,0.0,0.0
1479310635.8,286050172.0,N,0.0,0.0
1479310655.6,286050169.5,N,0.0,0.0
1479310675.5,286050173.8,N,0.0,0.0
1479310695.3,286050172.1,N,0.0,0.0
1479310715.2,286050172.2,N,0.0,0.0
1479310735.9,286050169.4,N,0.0,0.0
1479310755.7,286050207.8,N,0.0,0.0
1479310775.6,286050206.9,N,0.0,0.0
1479310795.4,286050205.1,N,0.0,0.0
1479310815.2,286050205.0,N,0.0,0.0
1479310835.1,286050206.0,N,0.0,0.0
1479310836.0,286050206.0,N,0.0,0.0
1479310855.8,286050204.0,N,0.0,0.0
1479310875.7,286050201.4,N,0.0,0.0
1479310895.5,286050203.5,N,0.0,0.0
1479310915.3,286050116.0,N,0.0,0.0
1479310935.2,286050116.3,N,0.0,0.0
1479310955.0,286050115.9,N,0.0,0.0
1479310955.9,286050115.9,N,0.0,0.0
1479310975.8,286050113.3,N,0.0,0.0
1479310995.6,286050115.8,N,0.0,0.0
1479311015.4,286050113.9,N,0.0,0.0
1479311035.3,286050112.3,N,0.0,0.0
1479311055.1,286050110.6,N,0.0,0.0
1479311075.8,286050108.5,N,0.0,0.0
1479311095.7,286050109.0,N,0.0,0.0
1479311115.5,286050108.5,N,0.0,0.0
1479311135.4,286050109.7,N,0.0,0.0
1479311155.2,286050109.4,N,0.0,0.0
1479311175.0,286050107.6,N,0.0,0.0
1479311175.9,286050107.6,N,0.0,0.0
1479311195.8,286050107.7,N,0.0,0.0
1479311215.6,286050107.9,N,0.0,0.0
1479311235.4,286050107.2,N,0.0,0.0
1479311255.3,286050107.6,N,0.0,0.0
1479311275.1,286050105.3,N,0.0,0.0
1479311295.9,286050109.6,N,0.0,0.0
1479311315.7,286050105.4,N,0.0,0.0
1479311335.5,286050107.8,N,0.0,0.0
1479311355.4,286050107.9,N,0.0,0.0
1479311375.2,286050106.6,N,0.0,0.0
1479311395.0,286050105.9,N,0.0,0.0
1479311395.9,286050105.9,N,0.0,0.0
1479311415.8,286050108.3,N,0.0,0.0
1479311435.6,286050105.6,N,0.0,0.0
1479311455.5,286050147.3,N,0.0,0.0
1479311475.3,286050147.3,N,0.0,0.0
1479311495.1,286050147.6,N,0.0,0.0
1479311515.9,286050147.5,N,0.0,0.0
1479311535.7,286050147.9,N,0.0,0.0
1479311555.5,286050148.0,N,0.0,0.0
1479311575.4,286050105.3,N,0.0,0.0
1479311595.2,286050105.7,N,0.0,0.0
1479311615.1,286050104.2,N,0.0,0.0
1479311616.0,286050104.2,N,0.0,0.0
1479311635.8,286050104.4,N,0.0,0.0
1479311655.6,286050106.6,N,0.0,0.0
1479311675.5,286050104.1,N,0.0,0.0
1479311695.3,286050104.9,N,0.0,0.0
1479311715.2,286050102.2,N,0.0,0.0
1479311735.9,286050105.2,N,0.0,0.0
1479311755.7,286050102.6,N,0.0,0.0
1479311775.6,286050102.8,N,0.0,0.0
1479311795.4,286050102.9,N,0.0,0.0
1479311815.2,286050104.7,N,0.0,0.0
1479311835.1,286050104.8,N,0.0,0.0
1479311836.0,286050104.8,N,0.0,0.0
1479311855.8,286050104.5,N,0.0,0.0
1479311875.7,286050102.8,N,0.0,0.0
1479311895.5,286050145.2,N,0.0,0.0
1479311915.3,286050142.3,N,0.0,0.0
1479311935.2,286050142.5,N,0.0,0.0
1479311955.0,286050142.4,N,0.0,0.0
1479311955.9,286050142.4,N,0.0,0.0
1479311975.7,286050143.2,N,0.0,0.0
1479311995.6,286050143.6,N,0.0,0.0
