# file name; noise; peak f.; mag.; duration
20000111001839658_TEST-R3_met.fits;1.13766;26507.8;11.0823;0.512
20000111002110868_TEST-R3_met.fits;1.24996;26516.6;2.75727;0.170667
20000111002230058_TEST-R3_met.fits;1.05944;26504.9;2.34947;0.170667
20000111002237567_TEST-R3_met.fits;1.16808;26509.3;2.89744;0.170667
20000111003041748_TEST-R3_met.fits;1.20202;26510.7;2.80533;0.170667
20000111003155647_TEST-R3_met.fits;1.06298;26468.3;5.81603;0.512
20000111003343338_TEST-R3_met.fits;1.47728;26500.5;7.69824;0.341333
20000111003405354_TEST-R3_met.fits;1.30583;26532.7;5.46512;0.341333
20000111003535124_TEST-R3_met.fits;1.30112;26510.7;2.99306;0.512
20000111003648340_TEST-R3_met.fits;1.36372;26500.5;3.56561;0.170667
20000111003759679_TEST-R3_met.fits;1.41186;26506.3;3.82417;0.512
20000111003851220_TEST-R3_met.fits;1.26498;26480;2.53686;0.170667
20000111004124479_TEST-R3_met.fits;1.60038;26537.1;10.8935;0.170667
20000111004222676_TEST-R3_met.fits;1.24902;26541.5;3.07689;0.512
20000111004322580_TEST-R3_met.fits;1.33616;26502;3.21459;0.512
20000111004416511_TEST-R3_met.fits;1.30689;26507.8;3.27066;0.341333
20000111004934975_TEST-R3_met.fits;1.38767;26512.2;6.18102;0.170667
20000111004952554_TEST-R3_met.fits;1.27062;26488.8;3.96865;0.170667
20000111005018324_TEST-R3_met.fits;1.53736;26453.6;4.23344;0.170667
20000111005420671_TEST-R3_met.fits;1.03423;26502;2.19308;0.170667
20000111005509140_TEST-R3_met.fits;1.07385;26499;5.38246;0.341333
20000111005743252_TEST-R3_met.fits;1.31597;26516.6;2.79992;0.341333
20000111010021460_TEST-R3_met.fits;1.59141;26507.8;6.19074;0.341333
20000111010103956_TEST-R3_met.fits;1.19911;26515.1;2.64841;0.170667
20000111010113002_TEST-R3_met.fits;1.2766;26547.4;2.83072;0.170667
20000111010129386_TEST-R3_met.fits;1.45594;26523.9;19.0695;1.19467
20000111010314516_TEST-R3_met.fits;1.13307;26496.1;4.91377;0.341333
20000111010408618_TEST-R3_met.fits;1.49837;26491.7;3.24674;0.170667
20000111010411519_TEST-R3_met.fits;1.16434;26512.2;2.84514;0.341333
20000111010540948_TEST-R3_met.fits;1.21832;26512.2;2.49735;1.19467
20000111011032276_TEST-R3_met.fits;1.09619;26503.4;2.84191;0.170667
20000111011312874_TEST-R3_met.fits;1.26507;26503.4;2.6547;0.170667
20000111011504831_TEST-R3_met.fits;1.50768;26504.9;10.3526;0.341333
