#timestamp,LO_Frequency 
1464984015.0,286047000.0
1464984015.9,286047000.0
1464984035.9,286046998.5
1464984055.8,286047000.6
1464984075.7,286047002.6
1464984095.6,286046999.7
1464984115.6,286047000.4
1464984135.5,286047001.0
1464984155.4,286047000.8
1464984175.3,286047000.0
1464984195.3,286046999.7
1464984215.2,286047001.6
1464984235.1,286047000.9
1464984255.0,286046999.4
1464984256.0,286046999.4
1464984275.9,286046997.4
1464984295.8,286046999.7
1464984315.7,286047001.7
1464984335.7,286047000.7
1464984355.6,286046998.6
1464984375.5,286047002.0
1464984395.4,286047001.1
1464984415.4,286046997.0
1464984435.3,286046999.3
1464984455.2,286046999.8
1464984475.1,286047000.9
1464984495.1,286047000.0
1464984496.0,286047000.0
1464984515.9,286047000.1
1464984535.8,286047000.3
1464984555.7,286046999.9
1464984575.7,286046998.6
1464984595.6,286047000.3
1464984615.5,286047000.9
1464984635.4,286046997.0
1464984655.4,286047002.7
1464984675.3,286046998.8
1464984695.2,286047000.6
1464984715.1,286046998.8
1464984735.1,286047002.1
1464984736.0,286047002.1
1464984755.0,286046997.2
1464984755.9,286046997.2
1464984775.8,286047003.2
1464984795.8,286047000.6
1464984815.7,286047000.9
1464984835.6,286047000.3
1464984855.6,286047001.1
1464984875.5,286046996.9
1464984895.4,286047000.3
1464984915.3,286047000.6
1464984935.3,286046996.8
1464984955.2,286047002.2
1464984975.1,286046997.5
1464984995.0,286047000.7
1464984995.9,286047000.7
1464985015.9,286046996.6
1464985035.8,286047001.7
1464985055.7,286047001.0
1464985075.6,286046998.5
1464985095.6,286047002.4
1464985115.5,286046998.9
1464985135.4,286047000.4
1464985155.3,286046998.5
1464985175.3,286046999.9
1464985195.2,286047002.2
1464985215.1,286047000.9
1464985235.1,286047000.8
1464985236.0,286047000.8
1464985255.0,286046999.0
1464985255.9,286046999.0
1464985275.9,286047002.5
1464985295.8,286046996.8
1464985315.7,286047001.2
1464985335.6,286046996.7
1464985355.6,286047002.4
1464985375.5,286046998.3
1464985395.4,286047001.0
1464985415.3,286046998.1
1464985435.3,286047001.1
1464985455.2,286046996.5
1464985475.1,286047003.5
1464985495.0,286046998.2
1464985495.9,286046998.2
1464985515.9,286047003.7
1464985535.8,286047001.0
1464985555.7,286046999.0
1464985575.6,286046997.7
1464985595.6,286047001.1
1464985615.5,286046999.5
1464985635.4,286046998.6
1464985655.3,286047000.6
1464985675.3,286046999.1
1464985695.2,286046999.9
1464985715.1,286047000.8
1464985735.0,286046998.9
1464985736.0,286046998.9
1464985755.9,286047000.1
1464985775.8,286047000.1
1464985795.7,286047001.0
1464985815.7,286046998.3
1464985835.6,286046999.9
1464985855.5,286047002.6
1464985875.4,286047001.1
1464985895.4,286046998.7
1464985915.3,286046998.3
1464985935.2,286047000.5
1464985955.1,286047000.3
1464985975.1,286047000.1
1464985976.0,286047000.1
1464985995.9,286047002.2
1464986015.8,286046998.4
1464986035.8,286047002.0
1464986055.7,286046999.2
1464986075.6,286046999.6
1464986095.5,286047001.2
1464986115.5,286046999.4
1464986135.4,286046998.9
1464986155.3,286046998.8
1464986175.2,286046998.5
1464986195.2,286047002.1
1464986215.1,286047001.0
1464986216.0,286047001.0
1464986235.0,286046998.7
1464986235.9,286046998.7
1464986255.9,286046998.5
1464986275.8,286047002.1
1464986295.7,286047001.1
1464986315.6,286046997.0
1464986335.6,286047004.3
1464986355.5,286046996.5
1464986375.4,286047000.9
1464986395.3,286046998.5
1464986415.3,286047002.7
1464986435.2,286047001.0
1464986455.1,286046999.0
1464986475.0,286047002.4
1464986476.0,286047002.4
1464986495.9,286046993.3
1464986515.8,286047004.3
1464986535.7,286046996.9
1464986555.6,286046999.9
1464986575.6,286047002.8
1464986595.5,286046996.6
1464986615.4,286047002.7
1464986635.3,286046999.2
1464986655.3,286046997.1
1464986675.2,286047003.1
1464986695.1,286046998.4
1464986715.0,286047002.2
1464986716.0,286047002.2
1464986735.9,286046997.8
1464986755.8,286046998.7
1464986775.7,286047000.8
1464986795.7,286047000.1
1464986815.6,286046998.3
1464986835.5,286047002.6
1464986855.4,286046998.4
1464986875.4,286046999.7
1464986895.3,286047000.1
1464986915.2,286047001.1
1464986935.1,286047000.8
1464986955.1,286046998.7
1464986956.0,286046998.7
1464986975.9,286047001.5
1464986995.8,286047005.9
1464987015.8,286046995.1
1464987035.7,286047000.0
1464987055.6,286047001.3
1464987075.6,286047004.1
1464987095.5,286047000.2
1464987115.4,286046997.8
1464987135.3,286046995.6
1464987155.3,286047002.2
1464987175.2,286047002.7
1464987195.1,286046998.8
1464987215.0,286047004.1
1464987215.9,286047004.1
1464987235.9,286046997.5
1464987255.8,286046997.1
1464987275.7,286047001.6
1464987295.6,286047001.1
1464987315.6,286047000.0
1464987335.5,286046999.2
1464987355.4,286046998.9
1464987375.3,286046999.9
1464987395.3,286046999.3
1464987415.2,286046997.0
1464987435.1,286047002.8
1464987455.0,286046998.9
1464987456.0,286046998.9
1464987475.9,286047000.2
1464987495.8,286047000.5
1464987515.7,286046999.2
1464987535.7,286047000.2
1464987555.6,286047005.0
1464987575.5,286047000.9
1464987595.4,286046997.8
