#timestamp,LO_Frequency 
1464955215.6,286046999.9
1464955235.5,286047002.1
1464955255.4,286046999.0
1464955275.3,286047002.5
1464955295.3,286046999.6
1464955315.2,286046999.3
1464955335.1,286047001.2
1464955355.0,286047000.1
1464955356.0,286047000.1
1464955375.9,286046998.7
1464955395.8,286046998.5
1464955415.7,286046999.7
1464955435.7,286047001.9
1464955455.6,286046998.9
1464955475.5,286047000.5
1464955495.4,286047001.6
1464955515.4,286046998.4
1464955535.3,286047000.1
1464955555.2,286047000.9
1464955575.1,286047002.3
1464955595.1,286046998.7
1464955596.0,286046998.7
1464955615.9,286047000.4
1464955635.8,286047001.6
1464955655.8,286047000.5
1464955675.7,286046996.5
1464955695.6,286047002.7
1464955715.5,286046998.6
1464955735.4,286047000.4
1464955755.4,286046998.3
1464955775.3,286047002.0
1464955795.2,286046998.7
1464955815.1,286047002.5
1464955835.1,286047001.2
1464955836.0,286047001.2
1464955855.0,286046998.2
1464955855.9,286046998.2
1464955875.9,286047004.0
1464955895.8,286047000.7
1464955915.7,286047000.1
1464955935.6,286046998.5
1464955955.5,286047001.2
1464955975.5,286046999.5
1464955995.4,286046998.6
1464956015.3,286047001.1
1464956035.3,286046998.1
1464956055.2,286047002.4
1464956075.1,286046999.1
1464956095.0,286046998.1
1464956095.9,286046998.1
1464956115.9,286047004.1
1464956135.8,286046998.5
1464956155.7,286046999.4
1464956175.6,286046999.2
1464956195.6,286047001.0
1464956215.5,286046996.7
1464956235.4,286047002.5
1464956255.3,286046998.9
1464956275.3,286046998.5
1464956295.2,286047002.3
1464956315.1,286046998.6
1464956335.0,286047001.7
1464956336.0,286047001.7
1464956355.9,286046998.4
1464956375.8,286046998.1
1464956395.8,286047001.7
1464956415.7,286047000.1
1464956435.6,286047000.4
1464956455.6,286047002.4
1464956475.5,286046998.3
1464956495.4,286046998.2
1464956515.4,286047000.1
1464956535.3,286047001.5
1464956555.2,286047000.2
1464956575.2,286047000.7
1464956595.1,286047001.0
1464956596.0,286047001.0
1464956615.0,286046999.5
1464956615.9,286046999.5
1464956635.9,286046999.0
1464956655.8,286046996.8
1464956675.7,286047000.0
1464956695.6,286047000.0
1464956715.6,286047000.4
1464956735.5,286047001.1
1464956755.4,286047000.2
1464956775.3,286047000.8
1464956795.3,286047001.0
1464956815.2,286046997.2
1464956835.1,286046998.8
1464956855.0,286047001.2
1464956856.0,286047001.2
1464956875.9,286046999.5
1464956895.8,286046996.8
1464956915.7,286047002.3
1464956935.7,286047000.3
1464956955.6,286046998.1
1464956975.5,286046998.3
1464956995.4,286047002.4
1464957015.4,286046999.0
1464957035.3,286046999.7
1464957055.2,286047002.6
1464957075.1,286046999.4
1464957095.1,286046998.9
1464957096.0,286046998.9
1464957115.9,286047001.8
1464957135.8,286047001.1
1464957155.7,286046998.4
1464957175.7,286046998.5
1464957195.6,286047000.4
1464957215.5,286047000.6
1464957235.4,286047000.0
1464957255.4,286047002.0
1464957275.3,286047002.5
1464957295.2,286046996.8
1464957315.1,286046998.6
1464957335.1,286046999.9
1464957336.0,286046999.9
1464957355.0,286046999.7
1464957355.9,286046999.7
1464957375.8,286047002.2
1464957395.8,286046998.4
1464957415.7,286046999.9
1464957435.6,286047001.1
1464957455.5,286046998.5
1464957475.5,286047000.5
1464957495.4,286046998.1
1464957515.3,286047001.5
1464957535.2,286047000.7
1464957555.2,286046999.6
1464957575.1,286046998.6
1464957595.0,286046998.3
1464957595.9,286046998.3
1464957615.9,286047005.6
1464957635.8,286046995.1
1464957655.7,286047001.3
1464957675.6,286047000.3
1464957695.6,286047002.8
1464957715.5,286046997.3
1464957735.4,286046999.9
1464957755.3,286047001.8
1464957775.3,286047002.0
1464957795.2,286046999.0
1464957815.1,286047002.0
1464957835.0,286046998.9
1464957836.0,286046998.9
1464957855.9,286047002.5
1464957875.8,286046998.1
1464957895.7,286047002.3
1464957915.7,286046997.0
1464957935.6,286047000.1
1464957955.5,286047002.8
1464957975.4,286046996.5
1464957995.3,286047002.7
1464958015.3,286046994.9
1464958035.2,286047002.2
1464958055.1,286046998.3
1464958075.1,286047002.4
1464958076.0,286047002.4
1464958095.9,286046996.4
1464958115.8,286046998.3
1464958135.7,286046998.8
1464958155.7,286047002.8
1464958175.6,286046995.2
1464958195.5,286047002.4
1464958215.4,286046996.7
1464958235.4,286047002.3
1464958255.3,286046998.5
1464958275.2,286047000.7
1464958295.2,286046998.5
1464958315.1,286047000.0
1464958335.0,286047000.9
1464958335.9,286047000.9
1464958355.9,286046998.7
1464958375.8,286047002.4
1464958395.7,286046999.3
1464958415.7,286046996.9
1464958435.6,286047001.7
1464958455.5,286047001.0
1464958475.4,286046998.3
1464958495.4,286046996.6
1464958515.3,286047003.9
1464958535.2,286046998.5
1464958555.1,286047000.4
1464958575.1,286047002.8
1464958576.0,286047002.8
1464958595.9,286046995.5
1464958615.8,286047000.6
1464958635.7,286046998.8
1464958655.7,286047000.5
1464958675.6,286047000.2
1464958695.5,286047000.8
1464958715.4,286046999.9
1464958735.4,286047001.2
1464958755.3,286046998.2
1464958775.2,286047000.3
1464958795.1,286047001.1
