# file name; noise; peak f.; mag.; duration
20000110152009898_TEST-R3_met.fits;1.30428;26496.1;4.06115;0.341333
20000110152115775_TEST-R3_met.fits;1.64877;26496.1;3.36743;0.341333
20000110152154004_TEST-R3_met.fits;1.60059;26496.1;3.54598;0.170667
20000110152203562_TEST-R3_met.fits;1.47011;26500.5;4.63492;0.170667
20000110152246399_TEST-R3_met.fits;1.33036;26499;2.79997;0.170667
20000110152251860_TEST-R3_met.fits;1.46128;26493.2;4.61057;0.341333
20000110152411562_TEST-R3_met.fits;1.29897;26499;2.9337;0.170667
20000110152440063_TEST-R3_met.fits;1.46144;26507.8;3.29076;0.170667
20000110152731071_TEST-R3_met.fits;1.48408;26504.9;3.21728;0.170667
20000110152742335_TEST-R3_met.fits;1.41325;26480;7.34298;1.536
20000110152946410_TEST-R3_met.fits;1.57972;26500.5;4.69036;0.170667
20000110152959380_TEST-R3_met.fits;1.74892;26500.5;5.16463;0.170667
20000110153028052_TEST-R3_met.fits;1.46315;26491.7;5.60512;1.024
20000110153113620_TEST-R3_met.fits;1.66845;26494.6;9.41182;0.341333
20000110153117034_TEST-R3_met.fits;1.57489;26507.8;8.41265;0.512
20000110153200383_TEST-R3_met.fits;1.43346;26471.2;7.50739;6.31467
20000110153229055_TEST-R3_met.fits;1.7172;26493.2;3.61489;0.512
20000110153255167_TEST-R3_met.fits;1.36749;26513.7;5.61528;0.170667
20000110153307455_TEST-R3_met.fits;1.4601;26490.2;6.68902;0.170667
20000110153315988_TEST-R3_met.fits;1.60149;26502;8.61144;0.682667
20000110153342271_TEST-R3_met.fits;1.17382;26494.6;8.44608;0.341333
20000110153351658_TEST-R3_met.fits;1.44109;26469.7;3.62216;0.170667
20000110153417940_TEST-R3_met.fits;1.44246;26496.1;3.11239;0.170667
20000110153434324_TEST-R3_met.fits;1.23467;26506.3;9.86489;0.512
20000110153446100_TEST-R3_met.fits;1.35259;26513.7;5.35005;4.096
20000110153503850_TEST-R3_met.fits;1.48147;26481.4;5.60598;0.341333
20000110153557268_TEST-R3_met.fits;1.54527;26504.9;4.97178;0.170667
20000110153619626_TEST-R3_met.fits;1.47963;26480;5.92508;0.341333
20000110153649322_TEST-R3_met.fits;1.2478;26503.4;3.19315;0.170667
20000110153745300_TEST-R3_met.fits;1.23246;26485.8;2.8764;2.56
20000110153938111_TEST-R3_met.fits;1.73432;26496.1;3.56305;0.170667
20000110154403668_TEST-R3_met.fits;1.31384;26506.3;3.3815;0.170667
20000110154411860_TEST-R3_met.fits;1.38924;26491.7;3.37789;0.341333
20000110154513642_TEST-R3_met.fits;1.43392;26488.8;2.92198;0.170667
20000110154608596_TEST-R3_met.fits;1.44706;26497.6;21.9646;0.341333
20000110154645802_TEST-R3_met.fits;1.247;26490.2;2.59487;0.170667
20000110154757482_TEST-R3_met.fits;1.59642;26502;5.14565;0.170667
20000110154843050_TEST-R3_met.fits;1.25863;26490.2;3.4249;0.170667
20000110154919572_TEST-R3_met.fits;1.10642;26502;2.40521;0.170667
20000110154922132_TEST-R3_met.fits;1.59244;26518.1;3.42457;0.170667
20000110155001044_TEST-R3_met.fits;1.54466;26471.2;3.26624;2.56
20000110155018111_TEST-R3_met.fits;1.39009;26493.2;5.25173;0.341333
20000110155021354_TEST-R3_met.fits;1.36702;26493.2;5.35194;0.512
20000110155403562_TEST-R3_met.fits;1.37161;26491.7;26.4642;0.682667
20000110155439402_TEST-R3_met.fits;1.26887;26506.3;2.87857;0.170667
20000110155520703_TEST-R3_met.fits;1.32947;26499;5.79745;0.170667
20000110155605247_TEST-R3_met.fits;1.24777;26490.2;2.55463;0.341333
20000110155621631_TEST-R3_met.fits;1.53909;26488.8;3.20251;0.170667
20000110155718463_TEST-R3_met.fits;1.42396;26493.2;3.10541;0.170667
20000110155805567_TEST-R3_met.fits;1.55488;26490.2;4.49074;0.170667
20000110155931754_TEST-R3_met.fits;1.43502;26499;4.63984;0.512
20000110160024490_TEST-R3_met.fits;1.15157;26491.7;2.86603;0.341333
20000110160027050_TEST-R3_met.fits;1.38734;26491.7;3.64505;0.170667
20000110160135316_TEST-R3_met.fits;1.44162;26494.6;2.9112;0.341333
20000110160140436_TEST-R3_met.fits;1.4105;26502;3.53538;0.170667
20000110160247850_TEST-R3_met.fits;1.50899;26496.1;3.11021;0.512
20000110160256042_TEST-R3_met.fits;1.44944;26512.2;5.91416;0.512
20000110160306964_TEST-R3_met.fits;1.57986;26478.5;5.65155;0.341333
20000110160326591_TEST-R3_met.fits;1.22965;26522.5;3.25787;0.170667
20000110160503018_TEST-R3_met.fits;1.20468;26525.4;2.41469;0.341333
20000110160537151_TEST-R3_met.fits;1.25493;26499;2.68931;0.170667
20000110160615380_TEST-R3_met.fits;1.77264;26496.1;3.81857;0.170667
20000110160633300_TEST-R3_met.fits;1.49776;26503.4;6.68553;0.341333
20000110160648660_TEST-R3_met.fits;1.68614;26497.6;4.12607;0.170667
20000110160715967_TEST-R3_met.fits;1.43202;26507.8;5.98751;0.170667
20000110160726207_TEST-R3_met.fits;1.52264;26503.4;14.9276;0.512
20000110160750100_TEST-R3_met.fits;1.25381;26502;6.72468;0.341333
20000110160921919_TEST-R3_met.fits;1.44204;26499;3.03507;0.170667
20000110161007658_TEST-R3_met.fits;1.28494;26490.2;4.45487;0.341333
20000110161139647_TEST-R3_met.fits;1.59997;26481.4;9.12908;0.341333
20000110161145108_TEST-R3_met.fits;1.51069;26494.6;5.02533;0.512
20000110161244500_TEST-R3_met.fits;1.34015;26525.4;3.57638;0.341333
20000110161509567_TEST-R3_met.fits;1.44031;26491.7;5.62692;0.341333
20000110161534826_TEST-R3_met.fits;1.22443;26516.6;2.70484;0.170667
20000110161613055_TEST-R3_met.fits;1.4733;26506.3;3.67358;2.21867
20000110161726612_TEST-R3_met.fits;1.49177;26469.7;3.33053;0.170667
20000110161821226_TEST-R3_met.fits;1.1891;26471.2;2.61505;1.87733
