# file name; noise; peak f.; mag.; duration
20000110172052991_TEST-R3_met.fits;1.46117;26507.8;22.4717;0.512
20000110172334442_TEST-R3_met.fits;1.42359;26500.5;3.02593;1.024
20000110172609407_TEST-R3_met.fits;1.43013;26502;4.65891;0.170667
20000110172614015_TEST-R3_met.fits;1.4157;26475.6;3.42701;0.170667
20000110172818602_TEST-R3_met.fits;1.37115;26497.6;3.22275;0.170667
20000110172844372_TEST-R3_met.fits;1.38317;26510.7;2.85344;0.512
20000110172908095_TEST-R3_met.fits;1.38161;26497.6;2.80263;2.048
20000110172922431_TEST-R3_met.fits;1.44143;26512.2;3.59502;1.70667
20000110172934548_TEST-R3_met.fits;1.42396;26509.3;3.64606;0.170667
20000110172952639_TEST-R3_met.fits;1.59015;26502;5.27941;0.341333
20000110173248938_TEST-R3_met.fits;1.5885;26515.1;4.21946;1.87733
20000110173311466_TEST-R3_met.fits;1.45663;26497.6;3.4365;0.170667
20000110173349183_TEST-R3_met.fits;1.17481;26496.1;5.56643;0.170667
20000110173448234_TEST-R3_met.fits;1.38201;26493.2;3.15001;0.170667
20000110173522879_TEST-R3_met.fits;1.73669;26493.2;5.56739;0.341333
20000110173536020_TEST-R3_met.fits;1.40892;26478.5;3.30147;0.170667
20000110173558207_TEST-R3_met.fits;1.44689;26504.9;2.92455;0.170667
20000110173603668_TEST-R3_met.fits;1.46259;26537.1;7.14429;0.341333
20000110173607764_TEST-R3_met.fits;1.32918;26503.4;5.28538;0.341333
20000110173801428_TEST-R3_met.fits;1.64329;26490.2;4.38856;0.512
20000110173849386_TEST-R3_met.fits;1.5733;26493.2;3.31765;0.170667
20000110173911231_TEST-R3_met.fits;1.49105;26506.3;4.76379;0.170667
20000110173914474_TEST-R3_met.fits;1.47539;26506.3;16.3133;2.048
20000110174203263_TEST-R3_met.fits;1.53148;26541.5;5.24775;0.170667
20000110174333034_TEST-R3_met.fits;1.47402;26521;3.09607;0.170667
20000110174403242_TEST-R3_met.fits;1.31499;26526.9;3.53606;0.170667
20000110174433108_TEST-R3_met.fits;1.27899;26449.2;4.44831;0.341333
20000110174545471_TEST-R3_met.fits;1.4579;26504.9;3.04306;1.87733
20000110174658175_TEST-R3_met.fits;1.51035;26502;3.46304;0.341333
20000110174705514_TEST-R3_met.fits;1.45896;26510.7;8.06847;0.341333
20000110174840234_TEST-R3_met.fits;1.76965;26502;5.66549;0.170667
20000110174851498_TEST-R3_met.fits;1.20858;26474.1;15.6113;1.024
20000110174933140_TEST-R3_met.fits;1.31826;26506.3;2.82218;1.024
20000110175002324_TEST-R3_met.fits;1.32827;26507.8;4.15307;0.512
20000110175227562_TEST-R3_met.fits;1.38615;26497.6;3.81874;0.341333
20000110175236436_TEST-R3_met.fits;1.27005;26499;2.83922;0.170667
20000110175250431_TEST-R3_met.fits;1.24444;26493.2;2.959;0.170667
20000110175417471_TEST-R3_met.fits;1.35294;26484.4;4.11448;0.170667
20000110175446314_TEST-R3_met.fits;1.1278;26497.6;6.89342;0.170667
20000110175512938_TEST-R3_met.fits;1.24052;26491.7;3.54241;0.170667
20000110175555604_TEST-R3_met.fits;1.41512;26510.7;2.99817;1.19467
20000110175712404_TEST-R3_met.fits;1.31872;26503.4;14.6556;0.512
20000110175841834_TEST-R3_met.fits;1.1685;26502;2.39297;0.170667
20000110175915284_TEST-R3_met.fits;1.4687;26497.6;5.11686;0.341333
20000110175957610_TEST-R3_met.fits;1.55036;26458;3.14638;0.170667
20000110180031402_TEST-R3_met.fits;1.1475;26504.9;2.61043;0.170667
20000110180045396_TEST-R3_met.fits;1.30231;26485.8;5.13089;0.512
20000110180130452_TEST-R3_met.fits;1.4496;26462.4;3.32498;0.170667
20000110180417364_TEST-R3_met.fits;1.43665;26490.2;5.69356;0.170667
20000110180447402_TEST-R3_met.fits;1.2213;26491.7;2.51396;0.170667
20000110180459007_TEST-R3_met.fits;1.55967;26502;4.25962;0.341333
20000110180552767_TEST-R3_met.fits;1.36094;26525.4;3.00076;1.19467
20000110180734655_TEST-R3_met.fits;1.50992;26499;4.34913;0.170667
20000110180759402_TEST-R3_met.fits;1.34551;26509.3;4.13355;0.170667
20000110181030954_TEST-R3_met.fits;1.24709;26504.9;2.98423;0.170667
20000110181056554_TEST-R3_met.fits;1.2773;26456.5;2.81878;0.170667
20000110181108842_TEST-R3_met.fits;1.37473;26502;3.25047;0.170667
20000110181117204_TEST-R3_met.fits;1.73586;26509.3;4.50906;0.170667
20000110181134100_TEST-R3_met.fits;1.38642;26506.3;3.42507;0.512
20000110181217450_TEST-R3_met.fits;1.39542;26499;6.80391;0.170667
20000110181352852_TEST-R3_met.fits;1.44753;26493.2;4.46109;0.341333
20000110181455146_TEST-R3_met.fits;1.43976;26468.3;3.68932;0.341333
20000110181633108_TEST-R3_met.fits;1.208;26478.5;10.2778;0.341333
