#timestamp,LO_Frequency 
1464962415.8,286047000.5
1464962435.8,286046999.7
1464962455.7,286046999.9
1464962475.6,286047002.6
1464962495.5,286047001.0
1464962515.5,286046999.3
1464962535.4,286046998.4
1464962555.3,286047002.8
1464962575.2,286046999.1
1464962595.2,286046998.5
1464962615.1,286047001.9
1464962616.0,286047001.9
1464962635.0,286046996.6
1464962635.9,286046996.6
1464962655.9,286047004.8
1464962675.8,286046998.9
1464962695.7,286047002.8
1464962715.6,286046996.6
1464962735.6,286047001.7
1464962755.5,286046999.8
1464962775.4,286047002.4
1464962795.3,286046999.1
1464962815.3,286047000.8
1464962835.2,286046997.4
1464962855.1,286047000.9
1464962875.0,286046999.5
1464962875.9,286046999.5
1464962895.9,286046998.1
1464962915.8,286047000.4
1464962935.7,286047000.1
1464962955.6,286047000.1
1464962975.6,286046999.8
1464962995.5,286047001.5
1464963015.4,286046999.8
1464963035.3,286047000.4
1464963055.3,286046999.9
1464963075.2,286046998.1
1464963095.1,286047002.8
1464963115.0,286046997.6
1464963116.0,286046997.6
1464963135.9,286047001.5
1464963155.8,286047002.4
1464963175.7,286046998.6
1464963195.7,286046998.1
1464963215.6,286047002.4
1464963235.5,286047001.1
1464963255.4,286046999.1
1464963275.4,286046998.4
1464963295.3,286047000.6
1464963315.2,286047000.4
1464963335.1,286047000.4
1464963355.1,286046998.2
1464963356.0,286046998.2
1464963375.9,286047004.1
1464963395.8,286047000.0
1464963415.8,286046999.8
1464963435.7,286046998.6
1464963455.6,286047000.0
1464963475.5,286047000.8
1464963495.5,286046999.3
1464963515.4,286047002.0
1464963535.3,286047000.8
1464963555.2,286046998.7
1464963575.2,286046999.8
1464963595.1,286047001.3
1464963615.0,286046999.8
1464963616.0,286046999.8
1464963635.9,286047000.4
1464963655.8,286046998.2
1464963675.8,286047002.3
1464963695.7,286047000.7
1464963715.6,286046999.4
1464963735.5,286046996.5
1464963755.5,286047004.3
1464963775.4,286046996.7
1464963795.3,286047000.4
1464963815.2,286047001.0
1464963835.2,286047000.9
1464963855.1,286047000.1
1464963875.0,286047002.5
1464963875.9,286047002.5
1464963895.9,286046999.4
1464963915.8,286046999.5
1464963935.7,286046997.3
1464963955.6,286047000.9
1464963975.6,286047000.5
1464963995.5,286046998.5
1464964015.4,286047000.0
1464964035.3,286047000.3
1464964055.3,286047001.1
1464964075.2,286047001.2
1464964095.1,286046996.9
1464964115.0,286047002.4
1464964115.9,286047002.4
1464964135.9,286046995.3
1464964155.8,286047000.8
1464964175.7,286046996.9
1464964195.6,286046999.8
1464964215.6,286047002.2
1464964235.5,286047001.1
1464964255.4,286046996.8
1464964275.3,286047001.6
1464964295.3,286047000.7
1464964315.2,286046998.2
1464964335.1,286047002.0
1464964355.0,286046997.4
1464964356.0,286046997.4
1464964375.9,286047001.8
1464964395.8,286047001.3
1464964415.7,286047000.1
1464964435.7,286046999.8
1464964455.6,286047002.1
1464964475.5,286046999.4
1464964495.4,286047001.1
1464964515.4,286046995.4
1464964535.3,286047003.5
1464964555.2,286046999.2
1464964575.1,286046996.6
1464964595.1,286046999.9
1464964596.0,286046999.9
1464964615.9,286047002.7
1464964635.8,286046998.6
1464964655.8,286046998.6
1464964675.7,286047002.4
1464964695.6,286046998.5
1464964715.5,286047000.6
1464964735.5,286046999.6
1464964755.4,286046997.1
1464964775.3,286046996.6
1464964795.2,286047000.1
1464964815.2,286047001.0
1464964835.1,286047000.4
1464964836.0,286047000.4
1464964855.0,286046998.2
1464964855.9,286046998.2
1464964875.9,286047003.4
1464964895.8,286047001.1
1464964915.7,286046998.8
1464964935.6,286047000.8
1464964955.6,286046999.6
1464964975.5,286046998.4
1464964995.4,286047002.6
1464965015.3,286047001.2
1464965035.3,286046997.0
1464965055.2,286047002.7
1464965075.1,286046997.4
1464965095.0,286047000.1
1464965095.9,286047000.1
1464965115.9,286047000.1
1464965135.8,286047000.2
1464965155.7,286047002.3
1464965175.6,286047000.5
1464965195.6,286046998.2
1464965215.5,286047000.4
1464965235.4,286046998.6
1464965255.3,286047000.6
1464965275.3,286047001.4
1464965295.2,286046999.8
1464965315.1,286047002.7
1464965335.1,286046996.9
1464965336.0,286046996.9
1464965355.9,286047003.2
1464965375.8,286047001.5
1464965395.8,286047000.2
1464965415.7,286047000.8
1464965435.6,286047000.4
1464965455.6,286046998.6
1464965475.5,286047001.4
1464965495.4,286047000.1
1464965515.3,286047004.0
1464965535.3,286046996.7
1464965555.2,286047002.3
1464965575.1,286046996.5
1464965595.0,286047001.9
1464965596.0,286047001.9
1464965615.9,286046999.1
1464965635.8,286046996.8
1464965655.7,286047000.0
1464965675.7,286047002.1
1464965695.6,286046996.7
1464965715.5,286047000.7
1464965735.4,286046997.0
1464965755.4,286047000.9
1464965775.3,286046996.7
1464965795.2,286047001.1
1464965815.1,286046996.6
1464965835.1,286047002.0
1464965836.0,286047002.0
1464965855.9,286046998.8
1464965875.8,286046999.0
1464965895.7,286047000.5
1464965915.7,286046998.6
1464965935.6,286047002.4
1464965955.5,286046997.3
1464965975.4,286046998.6
1464965995.4,286046998.9
