# file name; noise; peak f.; mag.; duration
20000110141901588_TEST-R3_met.fits;1.62814;26482.9;15.9896;0.853333
20000110141913364_TEST-R3_met.fits;1.44713;26488.8;6.19541;0.170667
20000110141919167_TEST-R3_met.fits;1.53514;26494.6;7.07156;0.170667
20000110142045183_TEST-R3_met.fits;1.38952;26484.4;2.81431;0.170667
20000110142114538_TEST-R3_met.fits;1.40432;26481.4;5.98023;0.341333
20000110142400426_TEST-R3_met.fits;1.49177;26543;24.2412;0.341333
20000110142452308_TEST-R3_met.fits;1.33802;26519.5;5.38875;0.853333
20000110142508351_TEST-R3_met.fits;1.28492;26494.6;3.15485;0.170667
20000110142514495_TEST-R3_met.fits;1.67025;26478.5;6.28714;0.170667
20000110142526612_TEST-R3_met.fits;1.4863;26504.9;3.82388;0.341333
20000110142628906_TEST-R3_met.fits;1.56714;26497.6;4.743;0.170667
20000110142851754_TEST-R3_met.fits;1.49048;26499;8.31631;0.853333
20000110142936639_TEST-R3_met.fits;1.35738;26474.1;3.40387;0.170667
20000110143104191_TEST-R3_met.fits;1.48115;26503.4;5.41859;0.170667
20000110143246079_TEST-R3_met.fits;1.16107;26497.6;4.18766;0.341333
20000110143404244_TEST-R3_met.fits;1.62835;26471.2;6.19418;0.341333
20000110143542378_TEST-R3_met.fits;1.27453;26499;3.92946;1.70667
20000110143608319_TEST-R3_met.fits;1.10229;26503.4;3.1757;0.341333
20000110143657300_TEST-R3_met.fits;1.58844;26491.7;5.43674;0.341333
20000110143708906_TEST-R3_met.fits;1.45325;26496.1;4.06147;0.512
20000110143725460_TEST-R3_met.fits;1.48654;26477.1;3.55192;0.341333
20000110143822122_TEST-R3_met.fits;1.43434;26504.9;3.82804;0.341333
20000110143826559_TEST-R3_met.fits;1.45867;26496.1;3.48454;0.341333
20000110143950356_TEST-R3_met.fits;1.64137;26496.1;6.07608;0.341333
20000110144042410_TEST-R3_met.fits;1.62174;26488.8;3.40955;0.170667
20000110144109887_TEST-R3_met.fits;1.49878;26494.6;4.77406;0.170667
20000110144122004_TEST-R3_met.fits;1.53295;26496.1;3.46177;0.512
20000110144325396_TEST-R3_met.fits;1.58622;26482.9;6.28516;0.170667
20000110144349631_TEST-R3_met.fits;1.44085;26493.2;9.05168;0.341333
20000110144355434_TEST-R3_met.fits;1.24328;26466.8;2.8517;0.170667
20000110144632959_TEST-R3_met.fits;1.29209;26484.4;2.80699;0.170667
20000110144637226_TEST-R3_met.fits;1.38943;26481.4;7.13339;0.341333
20000110144722623_TEST-R3_met.fits;1.2451;26500.5;3.03884;0.170667
20000110144737130_TEST-R3_met.fits;1.20806;26496.1;2.65826;0.341333
20000110144829183_TEST-R3_met.fits;1.25815;26541.5;3.04467;0.170667
20000110144948031_TEST-R3_met.fits;1.54248;26507.8;3.71582;0.170667
20000110145104490_TEST-R3_met.fits;1.21236;26509.3;3.21496;0.170667
20000110145118484_TEST-R3_met.fits;2.02818;26490.2;5.11463;0.170667
20000110145146474_TEST-R3_met.fits;1.23252;26497.6;3.93285;0.341333
20000110145214463_TEST-R3_met.fits;1.22967;26490.2;3.45378;0.170667
20000110145413930_TEST-R3_met.fits;1.34643;26512.2;5.86528;0.170667
20000110145424852_TEST-R3_met.fits;1.57234;26488.8;3.58918;0.170667
20000110145503594_TEST-R3_met.fits;1.46067;26532.7;3.49021;0.341333
20000110145648895_TEST-R3_met.fits;1.11593;26502;3.66444;0.341333
20000110145711594_TEST-R3_met.fits;1.19522;26496.1;3.21056;0.170667
20000110145740095_TEST-R3_met.fits;1.43719;26487.3;3.49573;0.170667
20000110145927444_TEST-R3_met.fits;1.35041;26493.2;11.6582;0.341333
20000110145944340_TEST-R3_met.fits;1.34291;26491.7;8.15534;0.341333
20000110150129300_TEST-R3_met.fits;1.33007;26484.4;3.16099;0.170667
20000110150209919_TEST-R3_met.fits;1.35963;26507.8;2.91635;0.170667
20000110150216575_TEST-R3_met.fits;1.38108;26496.1;3.16779;0.170667
20000110150225450_TEST-R3_met.fits;1.64901;26481.4;3.33236;0.170667
20000110150419796_TEST-R3_met.fits;1.22562;26487.3;2.50157;0.341333
20000110150536255_TEST-R3_met.fits;1.3177;26500.5;3.03717;0.341333
20000110150650495_TEST-R3_met.fits;1.30076;26516.6;6.35608;0.341333
20000110150706367_TEST-R3_met.fits;1.44568;26496.1;3.67936;0.341333
20000110150854740_TEST-R3_met.fits;1.29469;26493.2;3.47052;0.170667
20000110150906516_TEST-R3_met.fits;1.48735;26499;3.94944;0.170667
20000110150935018_TEST-R3_met.fits;1.54619;26499;3.11757;0.512
20000110150943380_TEST-R3_met.fits;1.50206;26531.2;4.79458;0.170667
20000110151040895_TEST-R3_met.fits;1.3679;26537.1;7.61392;6.144
20000110151054036_TEST-R3_met.fits;1.37264;26490.2;5.10962;0.170667
20000110151139775_TEST-R3_met.fits;1.48677;26469.7;3.09033;0.170667
20000110151150698_TEST-R3_met.fits;1.44373;26506.3;4.13746;0.341333
20000110151232682_TEST-R3_met.fits;1.5278;26506.3;10.1858;0.341333
20000110151350335_TEST-R3_met.fits;1.41513;26491.7;8.82282;0.512
20000110151408084_TEST-R3_met.fits;1.32416;26509.3;12.6805;0.512
20000110151435562_TEST-R3_met.fits;1.16383;26490.2;3.0818;0.512
20000110151552020_TEST-R3_met.fits;1.49331;26487.3;5.70159;0.341333
20000110151636564_TEST-R3_met.fits;1.3016;26491.7;6.0167;0.341333
20000110151754730_TEST-R3_met.fits;1.33505;26512.2;3.78333;1.19467
20000110151811967_TEST-R3_met.fits;1.56019;26491.7;4.76881;0.170667
20000110151815380_TEST-R3_met.fits;1.37993;26471.2;2.92342;0.341333
