# file name; noise; peak f.; mag.; duration
20000111062046036_TEST-R3_met.fits;1.41659;26516.6;3.26038;0.170667
20000111062250452_TEST-R3_met.fits;1.50345;26500.5;3.1745;0.170667
20000111062314516_TEST-R3_met.fits;1.37724;26480;15.6104;0.512
20000111062351039_TEST-R3_met.fits;1.52;26512.2;4.27718;0.341333
20000111062433194_TEST-R3_met.fits;1.50532;26499;3.93349;0.170667
20000111062531391_TEST-R3_met.fits;1.43782;26493.2;4.51122;0.170667
20000111062733076_TEST-R3_met.fits;1.36375;26493.2;4.4101;0.170667
20000111062739562_TEST-R3_met.fits;1.55874;26497.6;4.83935;0.682667
20000111062823423_TEST-R3_met.fits;1.61466;26499;5.24514;0.170667
20000111063304511_TEST-R3_met.fits;1.33292;26496.1;3.82559;0.170667
20000111063449983_TEST-R3_met.fits;1.66486;26506.3;5.53734;1.024
20000111063544767_TEST-R3_met.fits;1.33604;26490.2;5.33854;0.341333
20000111063608490_TEST-R3_met.fits;1.31937;26509.3;2.9089;0.170667
20000111063804714_TEST-R3_met.fits;1.4219;26504.9;7.00878;0.341333
20000111064143167_TEST-R3_met.fits;1.63998;26488.8;9.16383;0.341333
20000111064242047_TEST-R3_met.fits;1.43764;26500.5;3.19712;0.170667
20000111064551999_TEST-R3_met.fits;1.21003;26488.8;3.49271;0.170667
20000111064627668_TEST-R3_met.fits;1.47514;26499;4.03993;0.341333
20000111065044351_TEST-R3_met.fits;1.14408;26494.6;2.82298;0.341333
20000111065207466_TEST-R3_met.fits;1.32694;26538.6;2.81526;1.19467
20000111065235455_TEST-R3_met.fits;1.4883;26485.8;17.8166;0.682667
20000111065345087_TEST-R3_met.fits;1.3807;26526.9;5.2414;0.512
20000111065601108_TEST-R3_met.fits;1.28851;26463.9;3.55289;5.80267
20000111065621247_TEST-R3_met.fits;1.29856;26502;7.23903;0.341333
20000111065911231_TEST-R3_met.fits;1.44123;26507.8;8.57888;0.170667
20000111070003284_TEST-R3_met.fits;1.2673;26490.2;7.53392;0.170667
20000111070045610_TEST-R3_met.fits;1.54658;26490.2;8.899;0.170667
20000111070140735_TEST-R3_met.fits;1.56551;26512.2;4.65777;0.341333
20000111070242516_TEST-R3_met.fits;1.43983;26504.9;7.51968;0.170667
20000111070841770_TEST-R3_met.fits;1.40859;26493.2;2.82899;0.512
20000111070945770_TEST-R3_met.fits;1.38095;26490.2;4.99244;0.341333
20000111070958228_TEST-R3_met.fits;1.61589;26482.9;5.62505;0.170667
20000111071026730_TEST-R3_met.fits;1.39843;26485.8;3.5229;0.170667
20000111071318591_TEST-R3_met.fits;1.35014;26485.8;6.74038;0.170667
20000111071350335_TEST-R3_met.fits;1.6306;26478.5;8.78265;0.341333
20000111071615060_TEST-R3_met.fits;2.60862;26456.5;6.9531;0.341333
20000111071709332_TEST-R3_met.fits;1.46144;26500.5;4.06938;0.341333
