# file name; noise; peak f.; mag.; duration
20000111012101183_TEST-R3_met.fits;1.2141;26529.8;2.88531;0.170667
20000111012504724_TEST-R3_met.fits;1.37614;26490.2;20.6308;1.19467
20000111012643540_TEST-R3_met.fits;1.3207;26503.4;3.94163;0.341333
20000111012658047_TEST-R3_met.fits;1.11638;26504.9;2.83806;0.170667
20000111012732180_TEST-R3_met.fits;1.42825;26500.5;3.65751;0.512
20000111012811946_TEST-R3_met.fits;1.32823;26496.1;2.77865;0.170667
20000111013303615_TEST-R3_met.fits;1.23867;26458;2.52559;0.341333
20000111013530730_TEST-R3_met.fits;1.43981;26499;2.95224;0.170667
20000111013834538_TEST-R3_met.fits;1.41084;26507.8;4.70961;0.170667
20000111014009258_TEST-R3_met.fits;1.28824;26518.1;5.86737;0.170667
20000111014047146_TEST-R3_met.fits;1.34102;26518.1;14.6364;0.341333
20000111014055167_TEST-R3_met.fits;1.35612;26513.7;2.74073;0.170667
20000111014207871_TEST-R3_met.fits;1.56815;26496.1;9.65962;0.341333
20000111014246783_TEST-R3_met.fits;1.30658;26488.8;9.8674;0.341333
20000111015048063_TEST-R3_met.fits;1.37904;26487.3;12.3451;0.341333
20000111015057279_TEST-R3_met.fits;1.53463;26519.5;3.70644;0.341333
20000111015303572_TEST-R3_met.fits;1.37589;26512.2;3.44014;0.170667
20000111015628714_TEST-R3_met.fits;1.2912;26510.7;6.49106;0.341333
20000111015647999_TEST-R3_met.fits;2.10782;26512.2;7.68085;0.341333
20000111020045567_TEST-R3_met.fits;1.2179;26502;13.101;0.341333
20000111020127722_TEST-R3_met.fits;1.19414;26504.9;2.95155;0.170667
20000111020129770_TEST-R3_met.fits;1.38844;26528.3;2.8347;0.170667
20000111020536895_TEST-R3_met.fits;1.41939;26529.8;3.25938;0.170667
20000111020614271_TEST-R3_met.fits;1.37516;26500.5;3.99321;0.170667
20000111020848042_TEST-R3_met.fits;1.26829;26523.9;7.0885;0.170667
20000111020956308_TEST-R3_met.fits;1.07284;26513.7;6.26809;0.341333
20000111021347562_TEST-R3_met.fits;1.36007;26512.2;14.3995;0.341333
20000111021407359_TEST-R3_met.fits;1.27593;26499;2.92865;0.341333
20000111021554026_TEST-R3_met.fits;1.35283;26507.8;3.1424;0.170667
20000111021708436_TEST-R3_met.fits;1.22782;26513.7;2.75786;0.341333
20000111021733695_TEST-R3_met.fits;1.06704;26504.9;2.33268;0.170667
