# file name; noise; peak f.; mag.; duration
20000110091901204_TEST-R3_met.fits;1.42382;26504.9;3.19464;0.170667
20000110092029439_TEST-R3_met.fits;1.37299;26491.7;3.34209;0.170667
20000110092056404_TEST-R3_met.fits;1.28803;26534.2;4.82173;0.341333
20000110092205524_TEST-R3_met.fits;1.3708;26504.9;2.89642;0.170667
20000110092503188_TEST-R3_met.fits;1.59438;26503.4;3.41353;0.341333
20000110092654122_TEST-R3_met.fits;1.40468;26503.4;7.88717;0.341333
20000110092947860_TEST-R3_met.fits;1.44121;26507.8;3.76417;0.512
20000110093123092_TEST-R3_met.fits;1.56657;26500.5;5.38209;0.170667
20000110093221631_TEST-R3_met.fits;1.36482;26481.4;6.09135;0.170667
20000110093609642_TEST-R3_met.fits;1.44363;26503.4;4.40741;0.341333
20000110093835220_TEST-R3_met.fits;1.55266;26488.8;3.61433;0.170667
20000110093843242_TEST-R3_met.fits;1.54682;26499;11.0973;0.341333
20000110093922836_TEST-R3_met.fits;1.65704;26500.5;17.7314;0.512
20000110093955092_TEST-R3_met.fits;1.64136;26482.9;5.1879;1.024
20000110094115988_TEST-R3_met.fits;1.38706;26500.5;2.80718;0.170667
20000110094152170_TEST-R3_met.fits;1.46531;26484.4;12.026;0.341333
20000110094215551_TEST-R3_met.fits;1.34767;26510.7;2.72706;0.170667
20000110094249684_TEST-R3_met.fits;1.61228;26507.8;4.79865;0.341333
20000110094422527_TEST-R3_met.fits;1.78487;26472.7;11.4342;0.512
20000110094738623_TEST-R3_met.fits;1.89361;26494.6;4.63877;0.341333
20000110094811220_TEST-R3_met.fits;1.36362;26504.9;14.565;0.512
20000110094841599_TEST-R3_met.fits;1.64267;26491.7;8.60066;0.341333
20000110094948159_TEST-R3_met.fits;1.56165;26491.7;4.66024;0.341333
20000110095022975_TEST-R3_met.fits;1.35441;26493.2;7.26536;0.170667
20000110095049599_TEST-R3_met.fits;1.46785;26462.4;16.2208;0.682667
20000110095144042_TEST-R3_met.fits;1.44012;26500.5;3.51443;0.170667
20000110095317567_TEST-R3_met.fits;1.56157;26499;11.0797;0.341333
20000110095448020_TEST-R3_met.fits;1.64634;26490.2;6.51655;0.341333
20000110095532906_TEST-R3_met.fits;1.56446;26502;8.1417;0.341333
20000110095855316_TEST-R3_met.fits;1.46148;26507.8;12.8473;0.341333
20000110095858730_TEST-R3_met.fits;1.40688;26503.4;2.96325;0.170667
20000110100023210_TEST-R3_met.fits;1.4305;26513.7;2.9866;0.170667
20000110100030548_TEST-R3_met.fits;1.41378;26518.1;3.03454;0.170667
20000110100155882_TEST-R3_met.fits;1.32538;26513.7;3.02855;0.170667
20000110100307220_TEST-R3_met.fits;1.38433;26500.5;3.18939;0.341333
20000110100656596_TEST-R3_met.fits;1.76827;26488.8;5.29483;0.341333
20000110100954090_TEST-R3_met.fits;1.29064;26500.5;3.63771;0.341333
20000110101244244_TEST-R3_met.fits;1.33215;26497.6;4.22241;0.341333
20000110101400874_TEST-R3_met.fits;1.33029;26500.5;7.07263;0.341333
20000110101509652_TEST-R3_met.fits;1.45648;26522.5;3.56814;0.341333
20000110101713556_TEST-R3_met.fits;1.20921;26491.7;2.42394;0.341333
20000110101751103_TEST-R3_met.fits;1.40306;26494.6;2.85493;0.170667
