#timestamp,LO_Frequency 
1464991215.7,286047002.7
1464991235.6,286046998.7
1464991255.6,286046999.7
1464991275.5,286047002.8
1464991295.4,286046997.4
1464991315.3,286046998.1
1464991335.3,286047002.4
1464991355.2,286046996.7
1464991375.1,286047000.5
1464991395.0,286046997.4
1464991396.0,286046997.4
1464991415.9,286047001.4
1464991435.8,286047002.4
1464991455.7,286047000.8
1464991475.7,286047002.4
1464991495.6,286047000.9
1464991515.5,286046998.9
1464991535.4,286046999.0
1464991555.4,286047001.1
1464991575.3,286046998.4
1464991595.2,286047000.8
1464991615.1,286047002.6
1464991635.1,286046998.2
1464991636.0,286046998.2
1464991655.9,286047001.3
1464991675.8,286046999.7
1464991695.7,286046999.0
1464991715.7,286046996.8
1464991735.6,286046998.8
1464991755.5,286047000.2
1464991775.4,286047002.0
1464991795.4,286046999.9
1464991815.3,286047001.9
1464991835.2,286046998.2
1464991855.1,286047000.4
1464991875.1,286046998.2
1464991876.0,286046998.2
1464991895.0,286047003.8
1464991895.9,286047003.8
1464991915.8,286046995.2
1464991935.8,286047003.3
1464991955.7,286047001.7
1464991975.6,286046999.9
1464991995.5,286046999.8
1464992015.5,286046998.5
1464992035.4,286047000.4
1464992055.3,286047002.1
1464992075.2,286047000.6
1464992095.2,286047000.4
1464992115.1,286046998.3
1464992135.0,286047002.5
1464992135.9,286047002.5
1464992155.9,286046999.1
1464992175.8,286046999.0
1464992195.7,286046997.2
1464992215.6,286047001.0
1464992235.6,286046997.4
1464992255.5,286047001.0
1464992275.4,286046999.8
1464992295.3,286047000.0
1464992315.3,286046998.9
1464992335.2,286046998.9
1464992355.1,286046999.7
1464992375.0,286047001.4
1464992376.0,286047001.4
1464992395.9,286047001.0
1464992415.8,286047000.5
1464992435.7,286047000.7
1464992455.7,286046998.7
1464992475.6,286046997.3
1464992495.5,286047000.6
1464992515.5,286047001.7
1464992535.4,286047004.1
1464992555.3,286046996.9
1464992575.2,286047000.9
1464992595.2,286047000.0
1464992615.1,286047002.8
1464992635.0,286046993.6
1464992635.9,286046993.6
1464992655.9,286047008.4
1464992675.8,286046996.8
1464992695.7,286047003.4
1464992715.6,286046998.1
1464992735.6,286046999.9
1464992755.5,286047002.4
1464992775.4,286046999.0
1464992795.3,286047000.9
1464992815.3,286046999.3
1464992835.2,286047002.5
1464992855.1,286046998.4
1464992875.0,286046999.9
1464992876.0,286046999.9
1464992895.9,286047000.0
1464992915.8,286047000.4
1464992935.7,286047000.8
1464992955.6,286047000.3
1464992975.6,286046999.0
1464992995.5,286046996.6
1464993015.4,286047002.1
1464993035.3,286047000.4
1464993055.3,286047002.6
1464993075.2,286047000.0
1464993095.1,286047000.9
1464993115.1,286046998.8
1464993116.0,286046998.8
1464993135.9,286047002.4
1464993155.8,286046996.9
1464993175.7,286046998.0
1464993195.7,286046999.4
1464993215.6,286047000.0
1464993235.5,286047000.6
1464993255.4,286046998.5
1464993275.4,286047001.9
1464993295.3,286047001.9
1464993315.2,286047001.8
1464993335.1,286047004.4
1464993355.1,286046995.3
1464993356.0,286046995.3
1464993375.0,286047007.4
1464993375.9,286047007.4
1464993395.8,286046990.4
1464993415.8,286047001.0
1464993435.7,286046998.7
1464993455.6,286047000.9
1464993475.5,286046998.8
1464993495.5,286046998.6
1464993515.4,286047004.1
1464993535.3,286046997.2
1464993555.2,286047004.0
1464993575.2,286046998.3
1464993595.1,286046998.2
1464993615.0,286047002.6
1464993615.9,286047002.6
1464993635.9,286046995.9
1464993655.8,286046998.7
1464993675.7,286047002.4
1464993695.6,286046999.9
1464993715.6,286047003.5
1464993735.5,286047000.7
1464993755.4,286046998.8
1464993775.3,286047000.6
1464993795.3,286047000.6
1464993815.2,286046997.1
1464993835.1,286047002.1
1464993855.0,286047000.7
1464993856.0,286047000.7
1464993875.9,286046997.6
1464993895.8,286046998.8
1464993915.7,286046996.6
1464993935.6,286047001.5
1464993955.6,286047002.6
1464993975.5,286047000.0
1464993995.4,286047002.0
1464994015.3,286046999.6
1464994035.3,286047000.8
1464994055.2,286046999.4
1464994075.1,286046998.9
1464994095.0,286046998.2
1464994096.0,286046998.2
1464994115.9,286047002.0
1464994135.8,286047000.5
1464994155.7,286046998.2
1464994175.7,286047004.4
1464994195.6,286046995.0
1464994215.5,286047002.1
1464994235.4,286047000.0
1464994255.4,286047000.3
1464994275.3,286047000.3
1464994295.2,286046998.5
1464994315.2,286047002.4
1464994335.1,286047001.0
1464994355.0,286046998.3
1464994355.9,286046998.3
1464994375.9,286047003.1
1464994395.8,286047002.7
1464994415.7,286046997.4
1464994435.6,286046999.7
1464994455.6,286047002.4
1464994475.5,286046999.6
1464994495.4,286046998.1
1464994515.3,286047002.2
1464994535.3,286047001.3
1464994555.2,286047000.5
1464994575.1,286046998.3
1464994595.0,286047002.7
1464994596.0,286047002.7
1464994615.9,286046994.0
1464994635.8,286047000.5
1464994655.7,286046998.1
1464994675.7,286046999.7
1464994695.6,286047003.4
1464994715.5,286046996.6
1464994735.4,286047002.1
1464994755.4,286046998.5
1464994775.3,286046999.8
1464994795.2,286047002.8
