#timestamp,LO_Frequency 
1464994815.1,286046997.6
1464994835.1,286047001.2
1464994836.0,286047001.2
1464994855.9,286046999.2
1464994875.8,286047001.0
1464994895.7,286046997.2
1464994915.7,286047002.7
1464994935.6,286047000.7
1464994955.5,286046996.7
1464994975.4,286047000.5
1464994995.4,286046999.7
1464995015.3,286047001.9
1464995035.2,286047001.2
1464995055.1,286047002.1
1464995075.1,286046997.7
1464995076.0,286046997.7
1464995095.0,286047002.4
1464995095.9,286047002.4
1464995115.8,286046995.8
1464995135.8,286046999.2
1464995155.7,286047002.6
1464995175.6,286046999.1
1464995195.5,286046999.4
1464995215.5,286047000.4
1464995235.4,286047000.9
1464995255.3,286047001.0
1464995275.2,286046997.8
1464995295.2,286046998.7
1464995315.1,286047002.0
1464995335.0,286047000.9
1464995335.9,286047000.9
1464995355.9,286046998.6
1464995375.8,286047001.1
1464995395.7,286046998.8
1464995415.6,286047004.2
1464995435.6,286046999.5
1464995455.5,286046996.8
1464995475.4,286047001.3
1464995495.3,286047000.1
1464995515.3,286047004.4
1464995535.2,286046999.4
1464995555.1,286046998.9
1464995575.0,286047000.1
1464995576.0,286047000.1
1464995595.9,286047000.4
1464995615.8,286047002.8
1464995635.7,286046997.1
1464995655.7,286046998.4
1464995675.6,286047000.2
1464995695.5,286047003.5
1464995715.4,286047000.2
1464995735.4,286046998.2
1464995755.3,286047001.3
1464995775.2,286046999.4
1464995795.1,286046998.7
1464995815.1,286047003.8
1464995816.0,286047003.8
1464995835.9,286046997.9
1464995855.8,286046999.4
1464995875.7,286046996.5
1464995895.7,286046998.2
1464995915.6,286047002.4
1464995935.5,286046999.4
1464995955.5,286047002.8
1464995975.4,286046999.0
1464995995.3,286046999.6
1464996015.2,286046999.1
1464996035.2,286046996.5
1464996055.1,286047000.1
1464996075.0,286047002.3
1464996075.9,286047002.3
1464996095.9,286046998.8
1464996115.8,286047001.1
1464996135.7,286046997.7
1464996155.6,286046998.2
1464996175.6,286047002.0
1464996195.5,286047000.0
1464996215.4,286047004.4
1464996235.3,286046996.8
1464996255.3,286047000.1
1464996275.2,286046997.0
1464996295.1,286047000.0
1464996315.0,286047000.2
1464996316.0,286047000.2
1464996335.9,286046998.9
1464996355.8,286046999.9
1464996375.7,286047003.7
1464996395.7,286046994.9
1464996415.6,286047000.2
1464996435.5,286047002.6
1464996455.4,286047000.4
1464996475.4,286046999.9
1464996495.3,286047002.4
1464996515.2,286047000.8
1464996535.1,286046996.8
1464996555.1,286046998.8
1464996556.0,286046998.8
1464996575.9,286047002.3
1464996595.8,286047002.5
1464996615.7,286047001.2
1464996635.7,286046999.2
1464996655.6,286046998.8
1464996675.5,286046999.0
1464996695.5,286046998.1
1464996715.4,286047002.1
1464996735.3,286047001.5
1464996755.2,286046999.7
1464996775.2,286047001.6
1464996795.1,286046998.5
1464996796.0,286046998.5
1464996815.0,286047001.9
1464996815.9,286047001.9
1464996835.8,286046998.2
1464996855.8,286047000.9
1464996875.7,286047000.9
1464996895.6,286047001.0
1464996915.5,286046996.8
1464996935.5,286046998.5
1464996955.4,286046999.7
1464996975.3,286047000.6
1464996995.2,286047000.4
1464997015.2,286047000.4
1464997035.1,286047000.8
1464997055.0,286046998.2
1464997055.9,286046998.2
1464997075.9,286047004.6
1464997095.8,286047001.8
1464997115.7,286046999.4
1464997135.6,286047001.2
1464997155.6,286046998.3
1464997175.5,286047001.0
1464997195.4,286047001.0
1464997215.3,286046998.6
1464997235.3,286047001.0
1464997255.2,286046999.1
1464997275.1,286047000.6
1464997295.0,286046998.2
1464997296.0,286046998.2
1464997315.9,286047004.6
1464997335.8,286047000.1
1464997355.7,286046999.2
1464997375.7,286047000.6
1464997395.6,286046999.4
1464997415.5,286046998.3
1464997435.4,286047002.1
1464997455.4,286046998.1
1464997475.3,286046999.7
1464997495.2,286047001.1
1464997515.2,286047001.0
1464997535.1,286047000.3
1464997536.0,286047000.3
1464997555.0,286047000.5
1464997555.9,286047000.5
1464997575.9,286046999.1
1464997595.8,286047002.4
1464997615.7,286047001.0
1464997635.6,286046998.6
1464997655.6,286046998.3
1464997675.5,286047000.7
1464997695.4,286047000.8
1464997715.3,286047000.8
1464997735.3,286047000.5
1464997755.2,286046999.1
1464997775.1,286046999.4
1464997795.0,286047000.9
1464997796.0,286047000.9
1464997815.9,286047001.2
1464997835.8,286046997.3
1464997855.7,286047001.0
1464997875.7,286046999.4
1464997895.6,286046998.6
1464997915.5,286047002.1
1464997935.4,286046998.2
1464997955.4,286046998.1
1464997975.3,286047003.1
1464997995.2,286046999.2
1464998015.1,286046999.9
1464998035.1,286047000.7
1464998036.0,286047000.7
1464998055.9,286046999.2
1464998075.8,286046999.0
1464998095.7,286047001.2
1464998115.7,286046996.8
1464998135.6,286046998.1
1464998155.5,286047001.5
1464998175.4,286047004.4
1464998195.4,286046996.7
1464998215.3,286047001.7
1464998235.2,286047000.4
1464998255.1,286047000.6
1464998275.1,286047000.5
1464998276.0,286047000.5
1464998295.0,286046998.2
1464998295.9,286046998.2
1464998315.8,286047004.1
1464998335.8,286047000.4
1464998355.7,286046999.8
1464998375.6,286046999.8
1464998395.5,286047000.3
