#timestamp,LO_Frequency,Hit,StdDev 
1594508415.6,286047001.1,N
1594508435.4,286046996.5,N
1594508455.2,286046997.2,N
1594508475.1,286046995.1,N
1594508476.0,286046995.1,N
1594508495.8,286046999.1,N
1594508515.7,286046999.3,N
1594508535.5,286046999.6,N
1594508555.3,286046996.6,N
1594508575.2,286046996.5,N
1594508595.0,286046995.3,N
1594508595.9,286046995.3,N
1594508615.8,286046994.0,N
1594508635.6,286046995.9,N
1594508655.4,286046993.8,N
1594508675.3,286046994.8,N
1594508695.1,286046991.8,N
1594508715.8,286046994.5,N
1594508735.7,286046993.5,N
1594508755.5,286046992.2,N
1594508775.4,286046992.2,N
1594508795.2,286046992.4,N
1594508815.0,286046992.7,N
1594508815.9,286046992.7,N
1594508835.8,286046990.4,Y
1594508855.6,286046999.6,P
1594508875.5,286046996.7,N
1594508895.3,286046999.6,N
1594508915.1,286046997.9,N
1594508935.9,286046996.4,N
1594508955.7,286046991.7,Y
1594508975.5,286046998.0,P
1594508995.4,286046998.2,P
1594509015.2,286047002.6,P
1594509035.1,286046999.6,N
1594509036.0,286046999.6,N
1594509055.8,286046999.2,N
1594509075.6,286046998.6,N
1594509095.5,286047000.7,N
1594509115.3,286046998.3,N
1594509135.2,286046997.6,N
1594509155.9,286046996.4,N
1594509175.7,286046998.0,N
1594509195.6,286046998.0,N
1594509215.4,286047000.4,N
1594509235.2,286046998.6,N
1594509255.1,286047001.1,N
1594509256.0,286047001.1,N
1594509275.8,286046998.7,N
1594509295.7,286047002.3,N
1594509315.5,286047000.1,N
1594509335.3,286047001.0,N
1594509355.2,286046998.5,N
1594509375.0,286046999.9,N
1594509375.9,286046999.9,N
1594509395.8,286047002.1,N
1594509415.6,286047001.3,N
1594509435.4,286047006.0,Y
1594509455.3,286047003.3,P
1594509475.1,286047003.3,N
1594509495.9,286047007.5,P
1594509515.7,286047005.8,N
1594509535.5,286047003.2,N
1594509555.4,286047004.8,N
1594509575.2,286047003.4,N
1594509595.0,286047001.5,N
1594509596.0,286047001.5,N
1594509615.8,286047001.9,N
1594509635.6,286047006.0,N
1594509655.5,286047002.0,N
1594509675.3,286047002.6,N
1594509695.1,286047002.0,N
1594509715.9,286047003.2,N
1594509735.7,286047003.6,N
1594509755.6,286047007.5,Y
1594509775.4,286047004.0,P
1594509795.2,286047001.9,P
1594509815.1,286047000.2,N
1594509816.0,286047000.2,N
1594509835.8,286047001.4,N
1594509855.7,286047004.0,N
1594509875.5,286047004.0,N
1594509895.3,286047001.9,N
1594509915.2,286046999.9,N
1594509935.9,286046998.2,N
1594509955.7,286046999.9,N
1594509975.6,286047004.3,N
1594509995.4,286047004.4,N
1594510015.3,286047004.3,N
1594510035.1,286047001.8,N
1594510055.8,286047003.6,N
1594510075.7,286047003.5,N
1594510095.5,286047001.8,N
1594510115.4,286047002.3,N
1594510135.2,286047004.1,N
1594510155.0,286047004.1,N
1594510155.9,286047004.1,N
1594510175.8,286047002.2,N
1594510195.6,286047005.6,Y
1594510215.5,286047000.4,P
1594510235.3,286047000.4,N
1594510255.1,286047000.7,N
1594510275.9,286047000.1,N
1594510295.7,286046998.1,N
1594510315.6,286046998.2,N
1594510335.4,286046999.6,N
1594510355.2,286046998.3,N
1594510375.1,286046999.0,N
1594510376.0,286046999.0,N
1594510395.8,286047001.2,N
1594510415.7,286047001.0,N
1594510435.5,286046999.2,N
1594510455.3,286046998.8,N
1594510475.2,286046999.8,N
1594510495.0,286047002.8,N
1594510495.9,286047002.8,N
1594510515.8,286047004.0,N
1594510535.6,286047003.6,N
1594510555.4,286047002.2,N
1594510575.3,286047002.6,N
1594510595.1,286047002.5,N
1594510615.8,286047001.6,N
1594510635.7,286047004.4,N
1594510655.5,286047000.7,N
1594510675.4,286047002.3,N
1594510695.2,286047004.2,N
1594510715.0,286047001.5,N
1594510715.9,286047001.5,N
1594510735.8,286047003.9,N
1594510755.6,286047006.0,Y
1594510775.5,286047001.5,P
1594510795.3,286047004.4,P
1594510815.1,286047005.0,P
1594510835.9,286047001.5,N
1594510855.7,286047000.5,N
1594510875.5,286047002.7,N
1594510895.4,286047002.2,N
1594510915.2,286047002.7,N
1594510935.1,286047003.1,N
1594510936.0,286047003.1,N
1594510955.8,286047003.0,N
1594510975.6,286047002.1,N
1594510995.5,286046998.4,N
1594511015.3,286046998.5,N
1594511035.2,286046999.0,N
1594511055.9,286046998.4,N
1594511075.7,286046998.3,N
1594511095.6,286047000.3,N
1594511115.4,286047000.3,N
1594511135.2,286047004.2,N
1594511155.1,286047002.6,N
1594511156.0,286047002.6,N
1594511175.8,286047001.5,N
1594511195.7,286047000.7,N
1594511215.5,286047000.2,N
1594511235.3,286047001.0,N
1594511255.2,286047000.6,N
1594511275.0,286047000.3,N
1594511275.9,286047000.3,N
1594511295.8,286047002.4,N
1594511315.6,286047004.3,N
1594511335.4,286047005.2,N
1594511355.3,286047003.8,N
1594511375.1,286046999.8,N
1594511395.8,286047002.2,N
1594511415.7,286047005.4,N
1594511435.5,286047005.4,N
1594511455.4,286047006.0,N
1594511475.2,286047003.8,N
1594511495.0,286047000.9,N
1594511495.9,286047000.9,N
1594511515.8,286047000.5,N
1594511535.6,286047003.8,N
1594511555.5,286047003.6,N
1594511575.3,286047001.3,N
1594511595.1,286047003.7,N
1594511615.9,286047002.2,N
1594511635.7,286047003.8,N
1594511655.5,286047005.2,N
1594511675.4,286047001.4,N
1594511695.2,286047003.8,N
1594511715.1,286047004.0,N
1594511716.0,286047004.0,N
1594511735.8,286047004.1,N
1594511755.7,286047002.1,N
1594511775.5,286047003.4,N
1594511795.3,286047005.6,Y
1594511815.2,286047002.7,P
1594511835.0,286682704.2,P
1594511835.9,286046998.7,N
1594511855.7,286047000.3,N
1594511875.6,286046999.9,N
1594511895.4,286046999.9,N
1594511915.3,286047002.4,N
1594511935.1,286047004.0,N
1594511936.0,286047004.0,N
1594511955.8,286047004.2,N
1594511975.7,286047003.7,N
1594511995.5,286047002.1,N
