# file name; noise; peak f.; mag.; duration
20200711215205581_SVAKOV-R12_met.fits;1.44312;26482.9;5.05523;0.341333
20200711215215480_SVAKOV-R12_met.fits;1.53831;26490.2;4.90513;0.853333
20200711215252515_SVAKOV-R12_met.fits;1.40003;26513.7;8.0242;0.341333
20200711215300365_SVAKOV-R12_met.fits;1.60334;26506.3;5.83408;0.341333
20200711215354467_SVAKOV-R12_met.fits;1.32443;26506.3;4.94165;0.512
20200711215359587_SVAKOV-R12_met.fits;1.16239;26510.7;2.61408;0.341333
20200711215404877_SVAKOV-R12_met.fits;1.48804;26496.1;6.12133;0.512
20200711215412216_SVAKOV-R12_met.fits;1.27885;26482.9;8.23887;0.512
20200711215447885_SVAKOV-R12_met.fits;1.09331;26499;4.70673;0.682667
20200711215605197_SVAKOV-R12_met.fits;1.3593;26491.7;4.47401;0.341333
20200711215651619_SVAKOV-R12_met.fits;1.33955;26478.5;3.1104;0.341333
20200711215712099_SVAKOV-R12_met.fits;1.46454;26503.4;3.71838;0.170667
20200711215718755_SVAKOV-R12_met.fits;1.54145;26487.3;7.01157;0.170667
20200711215800227_SVAKOV-R12_met.fits;1.29135;26500.5;4.21656;0.170667
20200711215824803_SVAKOV-R12_met.fits;1.73619;26509.3;4.15792;0.341333
20200711215844771_SVAKOV-R12_met.fits;1.73947;26471.2;4.79295;0.170667
20200711215910371_SVAKOV-R12_met.fits;1.45321;26504.9;7.085;0.170667
20200711220002595_SVAKOV-R12_snap.fits;2.04804;26537.1;1.27575;0
20200711220105400_SVAKOV-R12_met.fits;2.06818;26493.2;10.8404;0.341333
20200711220151821_SVAKOV-R12_met.fits;1.56822;26490.2;5.8201;0.341333
20200711220102669_SVAKOV-R12_snap.fits;1.96108;26509.3;1.41006;0
20200711220210765_SVAKOV-R12_met.fits;1.88271;26482.9;4.58738;0.170667
20200711220233635_SVAKOV-R12_met.fits;1.80945;26510.7;3.88827;0.170667
20200711220202744_SVAKOV-R12_snap.fits;1.83068;26504.9;1.33987;0
20200711220333027_SVAKOV-R12_met.fits;1.55193;26499;4.91185;0.170667
20200711220302819_SVAKOV-R12_snap.fits;2.16752;26449.2;2.01688;0
20200711220402893_SVAKOV-R12_snap.fits;2.02446;26518.1;1.68606;0
20200711220502115_SVAKOV-R12_met.fits;2.12326;26460.9;4.85899;0.512
20200711220502968_SVAKOV-R12_snap.fits;2.00442;26480;2.46959;0
20200711220628643_SVAKOV-R12_met.fits;1.65765;26510.7;26.9779;0.341333
20200711220639395_SVAKOV-R12_met.fits;1.4058;26494.6;3.85036;0.170667
20200711220603043_SVAKOV-R12_snap.fits;1.68206;26540;1.49127;0
20200711220738787_SVAKOV-R12_met.fits;1.94657;26482.9;10.0091;0.170667
20200711220742712_SVAKOV-R12_met.fits;1.73417;26480;6.33809;0.341333
20200711220703117_SVAKOV-R12_snap.fits;1.60075;26494.6;1.53119;0
20200711220857635_SVAKOV-R12_met.fits;1.93987;26503.4;12.3652;0.512
20200711220803192_SVAKOV-R12_snap.fits;1.67321;26487.3;1.81774;0
20200711220904632_SVAKOV-R12_met.fits;1.82099;26496.1;7.08655;0.341333
20200711220903267_SVAKOV-R12_snap.fits;1.65318;26477.1;1.39184;0
20200711221025187_SVAKOV-R12_met.fits;2.38135;26487.3;6.01936;0.512
20200711221003341_SVAKOV-R12_snap.fits;2.13784;26494.6;1.83355;0
20200711221145059_SVAKOV-R12_met.fits;1.59433;26499;5.15248;0.170667
20200711221103416_SVAKOV-R12_snap.fits;1.75808;26462.4;1.76125;0
20200711221203491_SVAKOV-R12_snap.fits;1.78731;26500.5;1.70711;0
20200711221334627_SVAKOV-R12_met.fits;1.64052;26480;3.63449;0.170667
20200711221303565_SVAKOV-R12_snap.fits;2.3012;26504.9;1.54862;0
20200711221428899_SVAKOV-R12_met.fits;1.88168;26502;8.40536;0.341333
20200711221437603_SVAKOV-R12_met.fits;1.85795;26502;13.342;0.341333
20200711221403640_SVAKOV-R12_snap.fits;1.90634;26523.9;1.77794;0
20200711221556621_SVAKOV-R12_met.fits;1.56547;26506.3;3.2327;0.170667
20200711221503715_SVAKOV-R12_snap.fits;1.48492;26455.1;1.78606;0
20200711221614200_SVAKOV-R12_met.fits;1.71251;26477.1;5.21158;0.170667
20200711221654819_SVAKOV-R12_met.fits;2.25636;26466.8;11.4624;0.170667
20200711221603789_SVAKOV-R12_snap.fits;1.96247;26475.6;1.70682;0
20200711221706595_SVAKOV-R12_met.fits;1.86249;26484.4;3.88748;0.170667
20200711221712056_SVAKOV-R12_met.fits;1.81006;26474.1;24.9677;0.512
20200711221729976_SVAKOV-R12_met.fits;1.74706;26484.4;16.0946;0.341333
20200711221734243_SVAKOV-R12_met.fits;2.03707;26506.3;4.30333;0.170667
20200711221703864_SVAKOV-R12_snap.fits;1.58005;26532.7;1.64112;0
20200711221845411_SVAKOV-R12_met.fits;1.71304;26491.7;3.82267;1.70667
20200711221803939_SVAKOV-R12_snap.fits;2.18423;26487.3;1.28489;0
20200711221904013_SVAKOV-R12_snap.fits;2.00492;26526.9;1.77371;0
20200711222017059_SVAKOV-R12_met.fits;1.65843;26482.9;3.44998;0.170667
20200711222022008_SVAKOV-R12_met.fits;1.83368;26510.7;20.836;0.341333
20200711222036685_SVAKOV-R12_met.fits;1.76345;26510.7;4.05559;0.170667
20200711222004088_SVAKOV-R12_snap.fits;2.05115;26516.6;1.95995;0
20200711222104163_SVAKOV-R12_snap.fits;1.68976;26453.6;1.45317;0
20200711222238712_SVAKOV-R12_met.fits;2.05449;26493.2;4.14624;0.341333
20200711222259704_SVAKOV-R12_met.fits;1.85559;26484.4;3.98231;0.170667
20200711222204237_SVAKOV-R12_snap.fits;2.04654;26513.7;1.94423;0
20200711222319672_SVAKOV-R12_met.fits;1.61122;26510.7;5.96836;0.170667
20200711222322232_SVAKOV-R12_met.fits;1.71251;26509.3;6.89799;0.341333
20200711222327864_SVAKOV-R12_met.fits;1.8761;26482.9;3.77231;0.170667
20200711222352440_SVAKOV-R12_met.fits;1.75854;26513.7;3.55547;0.170667
20200711222304312_SVAKOV-R12_snap.fits;1.74498;26452.1;1.5026;0
20200711222432547_SVAKOV-R12_met.fits;1.96655;26502;23.3685;0.512
20200711222435107_SVAKOV-R12_met.fits;2.03219;26484.4;7.24628;0.341333
20200711222459000_SVAKOV-R12_met.fits;1.4862;26471.2;4.1659;0.341333
20200711222404387_SVAKOV-R12_snap.fits;1.94494;26500.5;1.45404;0
20200711222504461_SVAKOV-R12_snap.fits;1.80974;26452.1;1.69139;0
20200711222614093_SVAKOV-R12_met.fits;1.7883;26503.4;5.10102;0.341333
20200711222628088_SVAKOV-R12_met.fits;1.77361;26512.2;5.3922;0.170667
20200711222644472_SVAKOV-R12_met.fits;2.42252;26528.3;13.8993;0.512
20200711222604536_SVAKOV-R12_snap.fits;2.17973;26532.7;1.63425;0
20200711222711949_SVAKOV-R12_met.fits;1.76642;26472.7;8.08807;0.341333
20200711222757347_SVAKOV-R12_met.fits;2.13283;26487.3;9.31323;0.170667
20200711222704611_SVAKOV-R12_snap.fits;1.96938;26494.6;1.56207;0
20200711222810829_SVAKOV-R12_met.fits;1.70734;26478.5;3.60317;0.341333
20200711222852984_SVAKOV-R12_met.fits;1.74461;26477.1;8.39662;0.170667
20200711222804685_SVAKOV-R12_snap.fits;1.83687;26521;1.41927;0
20200711222904760_SVAKOV-R12_snap.fits;1.61308;26538.6;1.39523;0
20200711223004152_SVAKOV-R12_met.fits;1.77897;26507.8;11.6194;0.170667
20200711223004835_SVAKOV-R12_snap.fits;1.81905;26521;1.42168;0
20200711223113101_SVAKOV-R12_met.fits;1.81502;26504.9;5.8215;1.87733
20200711223140408_SVAKOV-R12_met.fits;1.57435;26503.4;3.61912;0.170667
20200711223104909_SVAKOV-R12_snap.fits;2.07439;26534.2;1.50333;0
20200711223217272_SVAKOV-R12_met.fits;1.74062;26500.5;7.59342;0.170667
20200711223246968_SVAKOV-R12_met.fits;1.54939;26485.8;6.2238;0.170667
20200711223204984_SVAKOV-R12_snap.fits;1.91293;26504.9;1.43164;0
20200711223315128_SVAKOV-R12_met.fits;2.05371;26499;4.29841;0.341333
20200711223338851_SVAKOV-R12_met.fits;1.73733;26500.5;5.30844;0.341333
20200711223400013_SVAKOV-R12_met.fits;1.80855;26462.4;3.62139;0.170667
20200711223305059_SVAKOV-R12_snap.fits;1.871;26515.1;1.44366;0
20200711223411107_SVAKOV-R12_met.fits;1.50112;26488.8;4.82841;0.512
20200711223405133_SVAKOV-R12_snap.fits;1.78633;26547.4;1.94028;0
20200711223505208_SVAKOV-R12_snap.fits;1.9945;26544.4;1.99261;0
20200711223612109_SVAKOV-R12_met.fits;1.80063;26503.4;4.47871;0.170667
20200711223605283_SVAKOV-R12_snap.fits;2.3607;26502;1.67767;0
20200711223703992_SVAKOV-R12_met.fits;1.83184;26494.6;3.94706;0.341333
20200711223716451_SVAKOV-R12_met.fits;1.87373;26504.9;4.81379;1.87733
20200711223705357_SVAKOV-R12_snap.fits;1.80348;26449.2;1.90395;0
20200711223901411_SVAKOV-R12_met.fits;2.21039;26466.8;4.46385;0.341333
20200711223805432_SVAKOV-R12_snap.fits;1.95039;26510.7;1.44263;0
20200711223938616_SVAKOV-R12_met.fits;2.16579;26500.5;4.68947;0.341333
20200711223957731_SVAKOV-R12_met.fits;1.74887;26493.2;4.88932;0.341333
20200711223905507_SVAKOV-R12_snap.fits;2.1175;26459.5;1.9063;0
20200711224020600_SVAKOV-R12_met.fits;1.70084;26504.9;8.33671;0.341333
20200711224005581_SVAKOV-R12_snap.fits;1.66984;26543;1.38966;0
20200711224105656_SVAKOV-R12_snap.fits;1.93802;26466.8;1.6578;0
20200711224226381_SVAKOV-R12_met.fits;1.64549;26503.4;4.0128;0.170667
20200711224256931_SVAKOV-R12_met.fits;1.81936;26503.4;4.96643;0.170667
20200711224205731_SVAKOV-R12_snap.fits;1.80943;26509.3;1.61023;0
20200711224305805_SVAKOV-R12_snap.fits;1.75652;26477.1;1.65868;0
20200711224430797_SVAKOV-R12_met.fits;2.0291;26478.5;5.21413;0.170667
20200711224445304_SVAKOV-R12_met.fits;2.10763;26468.3;5.12038;0.170667
20200711224452472_SVAKOV-R12_met.fits;1.94898;26494.6;9.69082;0.341333
20200711224405880_SVAKOV-R12_snap.fits;1.70658;26452.1;1.77239;0
20200711224505955_SVAKOV-R12_snap.fits;1.62255;26459.5;1.61123;0
20200711224624461_SVAKOV-R12_met.fits;1.80951;26481.4;10.7403;0.341333
20200711224648867_SVAKOV-R12_met.fits;1.90415;26455.1;8.58842;0.170667
20200711224702349_SVAKOV-R12_met.fits;1.83873;26526.9;5.35487;0.170667
20200711224606029_SVAKOV-R12_snap.fits;1.86131;26466.8;1.87884;0
20200711224712077_SVAKOV-R12_met.fits;1.67741;26487.3;10.2749;0.170667
20200711224706104_SVAKOV-R12_snap.fits;1.74256;26449.2;1.81207;0
20200711224806179_SVAKOV-R12_snap.fits;2.26253;26529.8;2.15882;0
20200711224938509_SVAKOV-R12_met.fits;2.01608;26523.9;7.09241;0.170667
20200711224906253_SVAKOV-R12_snap.fits;1.75255;26460.9;1.7153;0
20200711225025101_SVAKOV-R12_met.fits;1.6439;26481.4;3.29099;3.584
20200711225006328_SVAKOV-R12_snap.fits;1.87839;26515.1;1.9356;0
20200711225118179_SVAKOV-R12_met.fits;1.73685;26496.1;10.2275;0.341333
20200711225132685_SVAKOV-R12_met.fits;1.86474;26494.6;6.98438;0.170667
20200711225106403_SVAKOV-R12_snap.fits;1.78185;26493.2;1.98486;0
20200711225206477_SVAKOV-R12_snap.fits;1.91682;26488.8;1.49027;0
20200711225306552_SVAKOV-R12_snap.fits;1.9906;26485.8;1.60457;0
20200711225406627_SVAKOV-R12_snap.fits;2.85486;26458;1.55323;0
20200711225506701_SVAKOV-R12_snap.fits;1.81059;26506.3;2.09352;0
20200711225606776_SVAKOV-R12_snap.fits;2.13269;26465.3;1.95296;0
20200711225706851_SVAKOV-R12_snap.fits;2.04945;26509.3;1.5039;0
20200711225806925_SVAKOV-R12_snap.fits;2.03291;26512.2;2.06477;0
20200711225907000_SVAKOV-R12_snap.fits;2.12413;26512.2;1.54721;0
