# file name; noise; peak f.; mag.; duration
20200711165428216_SVAKOV-R12_met.fits;1.79843;26519.5;6.36519;0.170667
20200711165508835_SVAKOV-R12_met.fits;2.63067;26510.7;11.2379;0.341333
20200711165734072_SVAKOV-R12_met.fits;2.16181;26497.6;6.86793;0.341333
20200711165839267_SVAKOV-R12_met.fits;1.86691;26507.8;6.43229;0.512
20200711170040269_SVAKOV-R12_snap.fits;1.94969;26468.3;1.40344;0
20200711170140344_SVAKOV-R12_snap.fits;2.07632;26538.6;1.99024;0
20200711170240419_SVAKOV-R12_snap.fits;1.98018;26487.3;1.78235;0
20200711170340493_SVAKOV-R12_snap.fits;2.65079;26452.1;1.55159;0
20200711170440568_SVAKOV-R12_snap.fits;2.1218;26463.9;2.1447;0
20200711170614435_SVAKOV-R12_met.fits;2.40668;26503.4;6.61178;0.170667
20200711170540643_SVAKOV-R12_snap.fits;2.39813;26474.1;1.94314;0
20200711170704440_SVAKOV-R12_met.fits;2.06318;26515.1;5.87365;0.170667
20200711170640717_SVAKOV-R12_snap.fits;2.40239;26493.2;2.00162;0
20200711170746424_SVAKOV-R12_met.fits;2.22618;26507.8;5.98966;1.70667
20200711170804173_SVAKOV-R12_met.fits;1.99648;26504.9;10.9423;0.341333
20200711170740792_SVAKOV-R12_snap.fits;2.11773;26488.8;2.02525;0
20200711170840867_SVAKOV-R12_snap.fits;1.88931;26497.6;2.0487;0
20200711170947939_SVAKOV-R12_met.fits;2.31718;26497.6;5.3147;0.341333
20200711170940941_SVAKOV-R12_snap.fits;2.39358;26487.3;1.58007;0
20200711171041016_SVAKOV-R12_snap.fits;1.94843;26537.1;1.64764;0
20200711171215736_SVAKOV-R12_met.fits;2.04096;26499;4.37735;0.170667
20200711171236045_SVAKOV-R12_met.fits;2.30544;26512.2;7.98082;0.341333
20200711171141091_SVAKOV-R12_snap.fits;2.00906;26535.6;2.04534;0
20200711171241165_SVAKOV-R12_snap.fits;2.12067;26477.1;2.08464;0
20200711171347725_SVAKOV-R12_met.fits;2.31028;26484.4;5.59958;0.341333
20200711171400867_SVAKOV-R12_met.fits;1.96484;26496.1;11.108;0.512
20200711171341240_SVAKOV-R12_snap.fits;2.33041;26475.6;2.70833;0
20200711171441315_SVAKOV-R12_snap.fits;2.00706;26474.1;1.36905;0
20200711171605624_SVAKOV-R12_met.fits;1.79667;26500.5;5.57964;0.341333
20200711171541389_SVAKOV-R12_snap.fits;1.44818;26519.5;1.77739;0
20200711171641464_SVAKOV-R12_snap.fits;2.20282;26545.9;1.57306;0
20200711171741539_SVAKOV-R12_snap.fits;1.76515;26525.4;1.61337;0
20200711171934861_SVAKOV-R12_met.fits;2.16627;26491.7;23.4085;0.682667
20200711171841613_SVAKOV-R12_snap.fits;1.75278;26512.2;1.43735;0
20200711171952440_SVAKOV-R12_met.fits;1.70273;26487.3;3.58296;0.170667
20200711172021453_SVAKOV-R12_met.fits;1.32159;26493.2;2.7885;0.170667
20200711172023672_SVAKOV-R12_met.fits;1.25314;26515.1;6.15599;0.341333
20200711171941688_SVAKOV-R12_snap.fits;1.35414;26538.6;1.25605;0
20200711172118456_SVAKOV-R12_met.fits;1.28803;26499;3.2432;0.170667
20200711172041763_SVAKOV-R12_snap.fits;1.6904;26547.4;1.56266;0
20200711172148664_SVAKOV-R12_met.fits;1.63335;26496.1;4.94064;0.170667
20200711172141837_SVAKOV-R12_snap.fits;1.62764;26502;1.13049;0
20200711172301368_SVAKOV-R12_met.fits;1.26533;26500.5;5.98095;0.170667
20200711172305123_SVAKOV-R12_met.fits;1.20773;26518.1;9.41112;0.512
20200711172311267_SVAKOV-R12_met.fits;1.40512;26502;3.9511;0.170667
20200711172241912_SVAKOV-R12_snap.fits;1.85857;26488.8;1.27207;0
20200711172341987_SVAKOV-R12_snap.fits;1.48764;26477.1;1.19155;0
20200711172534797_SVAKOV-R12_met.fits;1.20496;26500.5;2.43776;0.170667
20200711172442061_SVAKOV-R12_snap.fits;1.53042;26456.5;1.36288;0
20200711172538893_SVAKOV-R12_met.fits;1.24995;26504.9;3.34568;0.170667
20200711172558179_SVAKOV-R12_met.fits;1.32782;26506.3;2.80824;0.170667
20200711172615587_SVAKOV-R12_met.fits;1.43658;26499;3.24629;0.170667
20200711172625144_SVAKOV-R12_met.fits;1.27034;26494.6;4.13079;0.170667
20200711172632483_SVAKOV-R12_met.fits;1.34235;26488.8;3.92267;0.170667
20200711172542136_SVAKOV-R12_snap.fits;1.57973;26541.5;1.17413;0
20200711172733069_SVAKOV-R12_met.fits;1.45111;26522.5;3.04984;0.170667
20200711172642211_SVAKOV-R12_snap.fits;1.32461;26474.1;1.38686;0
20200711172746723_SVAKOV-R12_met.fits;1.15152;26496.1;2.49901;0.170667
20200711172825976_SVAKOV-R12_met.fits;1.1381;26499;2.90134;0.170667
20200711172742285_SVAKOV-R12_snap.fits;1.52093;26506.3;1.42865;0
20200711172858232_SVAKOV-R12_met.fits;1.46346;26522.5;3.19526;0.341333
20200711172842360_SVAKOV-R12_snap.fits;1.79273;26516.6;1.12668;0
20200711172942435_SVAKOV-R12_snap.fits;1.46301;26528.3;1.1585;0
20200711173039608_SVAKOV-R12_met.fits;1.322;26519.5;4.98578;0.341333
20200711173047117_SVAKOV-R12_met.fits;1.40918;26494.6;3.62344;0.170667
20200711173058381_SVAKOV-R12_met.fits;1.29727;26494.6;2.72132;0.170667
20200711173103672_SVAKOV-R12_met.fits;1.30371;26499;4.1619;0.341333
20200711173109475_SVAKOV-R12_met.fits;1.37146;26493.2;3.49644;0.170667
20200711173112547_SVAKOV-R12_met.fits;1.63495;26499;6.98517;0.512
20200711173042509_SVAKOV-R12_snap.fits;1.36812;26472.7;1.28481;0
20200711173206136_SVAKOV-R12_met.fits;1.47219;26499;3.03442;0.170667
20200711173237197_SVAKOV-R12_met.fits;1.39167;26513.7;3.05087;0.170667
20200711173142584_SVAKOV-R12_snap.fits;1.64664;26481.4;1.11407;0
20200711173243683_SVAKOV-R12_met.fits;1.44648;26502;3.8605;0.170667
20200711173320035_SVAKOV-R12_met.fits;1.07088;26490.2;2.22465;0.170667
20200711173242659_SVAKOV-R12_snap.fits;1.62098;26518.1;1.34221;0
20200711173342904_SVAKOV-R12_met.fits;1.14301;26499;2.82704;0.170667
20200711173342733_SVAKOV-R12_snap.fits;1.35401;26462.4;1.25349;0
20200711173443491_SVAKOV-R12_met.fits;1.36492;26519.5;2.75627;0.170667
20200711173442808_SVAKOV-R12_snap.fits;1.42421;26513.7;1.2587;0
20200711173618040_SVAKOV-R12_met.fits;1.34094;26496.1;2.73068;0.341333
20200711173542883_SVAKOV-R12_snap.fits;1.22343;26496.1;1.37959;0
20200711173657293_SVAKOV-R12_met.fits;1.37109;26497.6;6.92658;0.341333
20200711173642957_SVAKOV-R12_snap.fits;1.50065;26465.3;1.6964;0
20200711173807437_SVAKOV-R12_met.fits;1.56563;26509.3;3.40841;0.682667
20200711173743032_SVAKOV-R12_snap.fits;1.72357;26449.2;1.37556;0
20200711173843107_SVAKOV-R12_snap.fits;1.64771;26469.7;1.51262;0
20200711173957517_SVAKOV-R12_met.fits;1.32021;26532.7;3.27732;0.170667
20200711174007416_SVAKOV-R12_met.fits;1.52317;26507.8;7.52814;0.341333
20200711174030285_SVAKOV-R12_met.fits;1.44428;26493.2;4.74022;0.170667
20200711174038648_SVAKOV-R12_met.fits;1.50101;26480;3.24015;0.341333
20200711173943181_SVAKOV-R12_snap.fits;1.31135;26455.1;1.12067;0
20200711174043256_SVAKOV-R12_snap.fits;1.71015;26459.5;1.15958;0
20200711174211832_SVAKOV-R12_met.fits;1.53423;26502;7.55114;0.853333
20200711174143331_SVAKOV-R12_snap.fits;1.37206;26487.3;1.44525;0
20200711174314125_SVAKOV-R12_met.fits;1.2692;26497.6;3.39506;0.170667
20200711174327779_SVAKOV-R12_met.fits;1.24448;26485.8;2.79632;0.170667
20200711174243405_SVAKOV-R12_snap.fits;1.10971;26544.4;1.20592;0
20200711174411640_SVAKOV-R12_met.fits;1.23099;26477.1;3.25423;0.170667
20200711174343480_SVAKOV-R12_snap.fits;1.69407;26540;1.0747;0
20200711174536973_SVAKOV-R12_met.fits;1.19227;26493.2;2.66724;0.341333
20200711174443555_SVAKOV-R12_snap.fits;1.68116;26474.1;1.21434;0
20200711174547384_SVAKOV-R12_met.fits;1.56675;26488.8;4.82761;0.170667
20200711174605645_SVAKOV-R12_met.fits;1.562;26488.8;5.25022;0.170667
20200711174613837_SVAKOV-R12_met.fits;1.53052;26459.5;5.81233;0.341333
20200711174617251_SVAKOV-R12_met.fits;1.31631;26493.2;9.57485;0.341333
20200711174543629_SVAKOV-R12_snap.fits;1.43522;26450.7;1.28101;0
20200711174712888_SVAKOV-R12_met.fits;1.64504;26504.9;12.5553;0.341333
20200711174727053_SVAKOV-R12_met.fits;1.29891;26496.1;3.96004;0.341333
20200711174643704_SVAKOV-R12_snap.fits;1.69894;26529.8;1.32263;0
20200711174740536_SVAKOV-R12_met.fits;1.52455;26503.4;3.95561;0.170667
20200711174743949_SVAKOV-R12_met.fits;1.34522;26485.8;4.13365;0.341333
20200711174748899_SVAKOV-R12_met.fits;1.34074;26493.2;3.4714;0.341333
20200711174840099_SVAKOV-R12_met.fits;1.39457;26497.6;3.47082;0.170667
20200711174743779_SVAKOV-R12_snap.fits;1.38573;26526.9;1.24108;0
20200711174843853_SVAKOV-R12_snap.fits;1.68696;26529.8;1.30551;0
20200711175020621_SVAKOV-R12_met.fits;1.46339;26493.2;4.45056;0.341333
20200711174943928_SVAKOV-R12_snap.fits;1.11949;26460.9;1.0181;0
20200711175040419_SVAKOV-R12_met.fits;1.24185;26499;3.27794;0.341333
20200711175117795_SVAKOV-R12_met.fits;1.37688;26494.6;4.36636;0.512
20200711175138104_SVAKOV-R12_met.fits;1.42687;26491.7;5.5208;0.341333
20200711175044003_SVAKOV-R12_snap.fits;1.55978;26547.4;1.4532;0
20200711175145784_SVAKOV-R12_met.fits;1.54483;26500.5;3.13943;0.170667
20200711175144077_SVAKOV-R12_snap.fits;1.20087;26541.5;1.21934;0
20200711175244152_SVAKOV-R12_snap.fits;1.77433;26499;1.0872;0
20200711175344227_SVAKOV-R12_snap.fits;1.66084;26490.2;1.72479;0
20200711175444301_SVAKOV-R12_snap.fits;1.38811;26516.6;1.44894;0
20200711175544376_SVAKOV-R12_snap.fits;1.56074;26491.7;0.989405;0
20200711175644451_SVAKOV-R12_snap.fits;1.72416;26515.1;1.20536;0
20200711175744525_SVAKOV-R12_snap.fits;1.6045;26460.9;1.18749;0
20200711175844600_SVAKOV-R12_snap.fits;1.47794;26534.2;0.966601;0
20200711175944675_SVAKOV-R12_snap.fits;1.49635;26518.1;1.34301;0
