1491130800.8,42510,15.19,74060.5,9.33,-6.97,-4.21,0,*79
1491130802.0,42511,15.25,74064.5,9.33,-6.69,-3.71,0,*7B
1491130803.23,42512,15.19,74062.0,9.35,-6.55,-3.47,0,*74
1491130804.41,42513,15.25,74062.3,9.33,-6.31,-3.23,0,*73
1491130805.6,42514,15.25,74066.3,9.33,-6.35,-3.19,0,*79
1491130806.78,42515,15.19,74060.3,9.33,-6.47,-3.19,0,*7D
1491130807.96,42516,15.25,74060.5,9.33,-6.47,-3.11,0,*76
1491130809.15,42517,15.25,74064.8,9.33,-6.73,-3.19,0,*78
1491130810.36,42518,15.25,74062.3,9.35,-6.55,-2.95,0,*70
1491130811.58,42519,15.19,74060.3,9.35,-6.55,-2.95,0,*71
1491130812.79,42520,15.25,74064.3,9.33,-6.31,-2.55,0,*73
1491130814.01,42521,15.19,74058.0,9.33,-6.19,-2.35,0,*7E
1491130815.23,42522,15.19,74060.5,9.33,-6.97,-2.99,0,*7D
1491130816.44,42523,15.19,74062.8,9.31,-7.15,-3.23,0,*75
1491130817.67,42524,15.25,74066.0,9.31,-7.01,-2.99,0,*77
1491130818.86,42525,15.25,74062.8,9.25,-6.39,-2.27,0,*7C
1491130820.07,42526,15.19,74062.0,9.25,-7.57,-3.31,0,*70
1491130821.29,42527,15.19,74060.8,9.25,-7.57,-3.15,0,*77
1491130822.52,42528,15.25,74062.8,9.23,-7.35,-2.79,0,*71
1491130823.76,42529,15.19,74062.8,9.23,-6.73,-2.03,0,*7E
1491130825.0,42530,15.19,74062.0,9.23,-6.59,-1.95,0,*72
1491130826.27,42531,15.25,74064.8,9.19,-7.31,-2.63,0,*7F
1491130827.53,42532,15.19,74066.0,9.19,-7.31,-2.59,0,*75
1491130828.75,42533,15.25,74064.0,9.19,-7.15,-2.35,0,*78
1491130830.02,42534,15.25,74064.0,9.19,-7.57,-2.71,0,*79
1491130831.23,42535,15.19,74064.8,9.15,-7.19,-2.27,0,*7D
1491130832.45,42536,15.25,74064.5,9.15,-6.77,-1.75,0,*73
1491130833.68,42537,15.19,74060.0,9.15,-6.63,-1.63,0,*70
1491130834.87,42538,15.19,74064.0,9.13,-6.69,-1.59,0,*7A
1491130836.11,42539,15.25,74066.0,9.11,-6.77,-1.83,0,*71
1491130837.36,42540,15.25,74066.8,9.11,-6.97,-1.75,0,*78
1491130838.55,42541,15.19,74060.0,9.09,-6.59,-1.59,0,*7C
1491130839.75,42542,15.25,74064.0,9.09,-6.55,-1.51,0,*7B
1491130840.95,42543,15.19,74062.8,9.05,-6.39,-1.25,0,*7F
1491130842.18,42544,15.25,74066.8,9.05,-5.97,-1.01,0,*79
1491130843.39,42545,15.25,74064.3,9.03,-5.81,-0.81,0,*40
1491130844.61,42546,15.25,74060.5,9.05,-5.65,-0.65,0,*45
1491130845.82,42547,15.19,74062.3,9.03,-5.65,-0.73,0,*45
1491130847.05,42548,15.19,74062.3,9.03,-5.81,-0.97,0,*4A
1491130848.28,42549,15.19,74060.3,9.03,-5.65,-0.85,0,*42
1491130849.54,42550,15.25,74062.8,9.01,-5.81,-0.97,0,*41
1491130850.79,42551,15.25,74062.8,9.01,-5.77,-0.93,0,*4D
1491130851.97,42552,15.25,74062.5,8.99,-5.35,-0.57,0,*40
1491130853.18,42553,15.25,74062.5,8.99,-5.19,-0.57,0,*4F
1491130854.38,42554,15.25,74062.8,8.99,-5.19,-0.57,0,*48
1491130855.62,42555,15.25,74060.0,8.97,-5.27,-0.73,0,*4C
1491130856.85,42556,15.25,74062.3,8.97,-5.15,-0.61,0,*4D
1491130858.08,42557,15.19,74060.5,8.97,-4.89,-0.57,0,*4D
1491130859.33,42558,15.25,74060.3,8.93,-5.15,-0.85,0,*4D
1491130860.54,42559,15.25,74060.3,8.93,-4.99,-0.69,0,*4B
1491130861.76,42560,15.25,74062.5,8.93,-4.81,-0.69,0,*48
1491130862.96,42561,15.25,74060.3,8.91,-4.69,-0.65,0,*41
1491130864.19,42562,15.25,74062.8,8.89,-4.77,-0.81,0,*4E
1491130865.39,42563,15.19,74056.5,8.91,-4.99,-1.05,0,*7B
1491130866.63,42564,15.25,74060.3,8.85,-5.11,-1.17,0,*7B
1491130867.88,42565,15.25,74060.3,8.85,-4.77,-0.93,0,*46
1491130869.08,42566,15.25,74062.5,8.85,-4.41,-0.65,0,*49
1491130870.31,42567,15.25,74060.0,8.81,-3.83,-0.15,0,*42
1491130871.5,42568,15.19,74058.5,8.79,-3.95,-0.45,0,*48
1491130872.7,42569,15.19,74060.3,8.79,-4.21,-0.77,0,*40
1491130873.89,42570,15.19,74060.0,8.79,-4.33,-0.81,0,*42
1491130875.12,42571,15.19,74058.5,8.77,-4.29,-0.85,0,*42
1491130876.36,42572,15.19,74058.8,8.75,-3.51,-0.19,0,*4E
1491130877.58,42573,15.25,74060.5,8.75,-3.23,0.13,0,*6D
1491130878.83,42574,15.25,74066.3,8.75,-3.63,-0.49,0,*4C
1491130880.02,42575,15.25,74064.0,8.73,-3.75,-0.73,0,*45
1491130881.22,42576,15.25,74062.0,8.71,-3.03,0.09,0,*55
1491130882.44,42577,15.19,74060.3,8.71,-3.07,-0.15,0,*40
1491130883.69,42578,15.19,74060.3,8.71,-2.67,0.21,0,*62
1491130884.94,42579,15.25,74062.5,8.71,-2.51,0.33,0,*65
1491130886.15,42580,15.25,74060.3,8.69,-2.43,0.29,0,*62
1491130887.35,42581,15.25,74064.0,8.69,-2.35,0.37,0,*6D
1491130888.58,42582,15.25,74062.0,8.69,-2.47,0.13,0,*6D
1491130889.79,42583,15.25,74060.5,8.69,-2.35,0.17,0,*6D
1491130891.03,42584,15.25,74060.8,8.67,-2.55,-0.11,0,*49
1491130892.25,42585,15.25,74058.8,8.65,-2.51,-0.11,0,*4E
1491130893.49,42586,15.25,74064.8,8.65,-2.51,-0.27,0,*48
1491130894.7,42587,15.25,74064.3,8.63,-2.87,-0.65,0,*42
1491130895.94,42588,15.25,74060.5,8.63,-2.47,-0.33,0,*42
1491130897.15,42589,15.25,74064.3,8.63,-2.87,-0.65,0,*4C
1491130898.33,42590,15.25,74062.0,8.57,-2.43,-0.19,0,*40
1491130899.55,42591,15.19,74058.3,8.57,-2.55,-0.49,0,*43
1491130900.76,42592,15.25,74062.5,8.57,-2.67,-0.73,0,*48
1491130902.0,42593,15.25,74064.0,8.53,-2.71,-0.85,0,*43
1491130903.22,42594,15.25,74062.5,8.53,-2.63,-0.77,0,*4A
1491130904.4,42595,15.25,74062.0,8.49,-2.19,-0.37,0,*49
1491130905.64,42596,15.25,74062.8,8.51,-2.51,-0.81,0,*42
1491130906.82,42597,15.25,74064.3,8.49,-2.27,-0.57,0,*40
1491130908.03,42598,15.25,74062.5,8.47,-2.19,-0.61,0,*49
1491130909.2,42599,15.25,74066.3,8.45,-1.59,0.01,0,*56
1491130910.4,42600,15.25,74064.0,8.45,-1.71,-0.11,0,*43
1491130911.58,42601,15.25,74064.3,8.45,-1.59,-0.07,0,*7F
1491130912.82,42602,15.19,74062.0,8.41,-1.75,-0.27,0,*44
1491130914.02,42603,15.25,74066.3,8.39,-1.67,-0.27,0,*49
1491130915.2,42604,15.25,74066.0,8.39,-1.63,-0.19,0,*47
1491130916.42,42605,15.25,74064.8,8.39,-1.01,0.37,0,*63
1491130917.6,42606,15.25,74064.8,8.39,-1.29,-0.07,0,*74
1491130918.81,42607,15.25,74066.5,8.39,-1.99,-0.81,0,*40
1491130920.01,42608,15.25,74064.3,8.33,-1.75,-0.61,0,*49
1491130921.27,42609,15.25,74066.8,8.33,-1.35,-0.23,0,*4A
1491130922.49,42610,15.25,74066.0,8.33,-1.21,-0.11,0,*46
1491130923.7,42611,15.25,74064.5,8.31,-0.89,0.13,0,*59
1491130924.9,42612,15.25,74064.3,8.31,-1.01,0.01,0,*58
1491130926.1,42613,15.25,74064.8,8.31,-0.97,-0.03,0,*48
1491130927.33,42614,15.25,74066.0,8.29,-0.73,0.25,0,*55
1491130928.56,42615,15.25,74066.0,8.31,-1.01,-0.27,0,*46
1491130929.8,42616,15.25,74066.0,8.29,-1.13,-0.19,0,*42
1491130931.01,42617,15.25,74064.3,8.29,-1.25,-0.41,0,*4B
1491130932.19,42618,15.25,74064.5,8.27,-0.81,-0.03,0,*43
1491130933.39,42619,15.25,74064.3,8.25,-0.77,0.09,0,*6E
1491130934.56,42620,15.25,74066.8,8.27,-0.73,0.05,0,*6E
1491130935.73,42621,15.25,74066.8,8.27,-0.77,-0.03,0,*40
1491130936.99,42622,15.25,74064.8,8.25,-0.97,-0.23,0,*7D
1491130938.18,42623,15.25,74066.0,8.25,-0.69,0.09,0,*68
1491130939.38,42624,15.25,74064.0,8.25,-0.69,0.01,0,*67
1491130940.61,42625,15.25,74068.8,8.21,-1.09,-0.33,0,*49
1491130941.85,42626,15.25,74066.3,8.21,-1.09,-0.37,0,*4E
1491130943.1,42627,15.25,74066.5,8.21,-1.01,-0.27,0,*46
1491130944.31,42628,15.25,74070.3,8.21,-0.81,-0.15,0,*71
1491130945.51,42629,15.25,74070.8,8.21,-0.69,0.01,0,*6E
1491130946.71,42630,15.25,74070.0,8.17,-0.73,-0.03,0,*47
1491130947.93,42631,15.25,74066.8,8.17,-0.49,0.13,0,*53
1491130949.11,42632,15.25,74066.8,8.19,-0.53,0.09,0,*6E
1491130950.33,42633,15.25,74068.0,8.17,-0.29,0.25,0,*52
1491130951.53,42634,15.25,74070.8,8.19,-0.37,0.25,0,*54
1491130952.75,42635,15.25,74070.0,8.17,-0.19,0.37,0,*54
1491130953.98,42636,15.25,74068.5,8.17,-0.15,0.47,0,*5C
1491130955.17,42637,15.25,74066.8,8.19,-0.29,0.25,0,*58
1491130956.37,42638,15.25,74066.5,8.15,-0.33,0.21,0,*54
1491130957.57,42639,15.25,74066.3,8.15,-0.89,-0.33,0,*7A
1491130958.76,42640,15.25,74068.5,8.15,-0.77,-0.11,0,*75
1491130959.97,42641,15.25,74066.8,8.15,-0.23,0.41,0,*5D
1491130961.14,42642,15.25,74066.3,8.15,-0.11,0.43,0,*5D
1491130962.32,42643,15.25,74066.8,8.15,-0.57,-0.03,0,*47
1491130963.55,42644,15.25,74066.5,8.11,-1.67,-1.09,0,*7D
1491130964.78,42645,15.25,74066.5,8.11,-1.35,-0.81,0,*4A
1491130965.97,42646,15.25,74068.8,8.09,-1.25,-0.69,0,*47
1491130967.18,42647,15.25,74068.0,8.07,-2.27,-1.75,0,*75
1491130968.38,42648,15.25,74064.3,8.05,-2.39,-1.91,0,*7D
1491130969.6,42649,15.25,74070.0,8.03,-2.27,-1.75,0,*7F
1491130970.81,42650,15.25,74068.0,8.03,-1.21,-0.65,0,*42
1491130972.02,42651,15.25,74064.5,8.01,-1.43,-0.81,0,*4F
1491130973.24,42652,15.25,74068.8,8.01,-1.13,-0.49,0,*4D
1491130974.47,42653,15.25,74064.5,7.99,-1.63,-1.01,0,*78
1491130975.68,42654,15.25,74070.0,7.99,-1.29,-0.65,0,*42
1491130976.89,42655,15.25,74070.0,7.97,-0.85,-0.29,0,*72
1491130978.13,42656,15.25,74068.8,7.95,-1.67,-1.05,0,*71
1491130979.36,42657,15.25,74068.8,7.95,-1.95,-1.55,0,*78
1491130980.56,42658,15.25,74068.0,7.93,-2.19,-1.79,0,*78
1491130981.8,42659,15.25,74070.5,7.89,-1.95,-1.35,0,*7D
1491130982.99,42660,15.25,74068.5,7.89,-1.17,-0.57,0,*48
1491130984.21,42661,15.25,74072.3,7.89,-1.09,-0.57,0,*46
1491130985.44,42662,15.25,74066.8,7.87,-1.09,-0.53,0,*4F
1491130986.69,42663,15.25,74068.5,7.87,-1.09,-0.49,0,*45
1491130987.92,42664,15.25,74070.3,7.87,-1.13,-0.61,0,*43
1491130989.19,42665,15.25,74070.0,7.87,-1.47,-1.01,0,*74
1491130990.38,42666,15.25,74070.8,7.85,-1.25,-0.77,0,*41
1491130991.6,42667,15.25,74066.3,7.85,-0.97,-0.49,0,*75
1491130992.82,42668,15.25,74070.3,7.85,-1.13,-0.73,0,*4E
1491130994.03,42669,15.25,74070.3,7.85,-0.89,-0.49,0,*74
1491130995.23,42670,15.25,74072.5,7.85,-1.21,-0.77,0,*42
1491130996.47,42671,15.25,74066.8,7.83,-1.05,-0.69,0,*4C
1491130997.7,42672,15.25,74070.0,7.83,-1.25,-1.01,0,*72
1491130998.92,42673,15.25,74066.0,7.81,-1.13,-0.81,0,*4D
1491131000.14,42674,15.25,74068.8,7.81,-1.43,-1.17,0,*71
1491131001.4,42675,15.25,74066.0,7.77,-2.59,-2.47,0,*77
1491131002.68,42676,15.25,74068.3,7.77,-2.11,-2.07,0,*7C
1491131003.95,42677,15.25,74070.0,7.77,-2.07,-1.87,0,*71
1491131005.18,42678,15.25,74068.3,7.73,-2.15,-2.03,0,*76
1491131006.45,42679,15.25,74070.0,7.73,-2.11,-2.03,0,*73
1491131007.69,42680,15.25,74074.3,7.71,-1.87,-1.87,0,*74
1491131008.9,42681,15.25,74070.5,7.67,-1.91,-1.79,0,*74
1491131010.14,42682,15.25,74068.8,7.67,-1.47,-1.39,0,*78
1491131011.33,42683,15.25,74074.8,7.67,-1.29,-1.17,0,*7D
1491131012.59,42684,15.25,74068.8,7.65,-1.01,-1.09,0,*7D
1491131013.85,42685,15.25,74068.8,7.65,-1.47,-1.43,0,*70
1491131015.07,42686,15.25,74068.5,7.65,-1.21,-1.21,0,*77
1491131016.31,42687,15.25,74070.8,7.65,-1.35,-1.51,0,*74
1491131017.52,42688,15.25,74074.8,7.63,-1.43,-1.59,0,*74
1491131018.76,42689,15.25,74072.8,7.59,-1.05,-1.13,0,*70
1491131019.97,42690,15.25,74074.0,7.61,-0.77,-0.81,0,*7D
1491131021.18,42691,15.25,74072.5,7.61,-0.69,-0.81,0,*73
1491131022.39,42692,15.25,74074.8,7.61,-0.65,-0.81,0,*7C
1491131023.61,42693,15.25,74074.3,7.59,-0.93,-1.13,0,*45
1491131024.79,42694,15.25,74074.5,7.59,-0.61,-0.69,0,*73
1491131026.01,42695,15.25,74074.5,7.61,-0.65,-0.93,0,*78
1491131027.26,42696,15.25,74076.8,7.59,-1.01,-1.35,0,*7E
1491131028.5,42697,15.25,74074.3,7.59,-1.01,-1.47,0,*7A
1491131029.74,42698,15.25,74074.8,7.59,-1.47,-1.87,0,*7B
1491131030.96,42699,15.25,74074.3,7.59,-1.05,-1.55,0,*73
1491131032.19,42700,15.25,74078.8,7.57,-0.93,-1.33,0,*42
1491131033.4,42701,15.25,74078.8,7.55,-1.09,-1.55,0,*73
1491131034.59,42702,15.25,74074.8,7.55,-0.77,-1.25,0,*4F
1491131035.78,42703,15.25,74076.8,7.55,-0.73,-1.33,0,*4D
1491131036.99,42704,15.25,74076.3,7.55,-0.49,-1.01,0,*42
1491131038.18,42705,15.25,74076.5,7.55,-0.11,-0.73,0,*7A
1491131039.36,42706,15.25,74078.3,7.55,-0.15,-0.73,0,*7D
1491131040.53,42707,15.25,74076.3,7.55,0.01,-0.57,0,*62
1491131041.76,42708,15.25,74076.5,7.55,-0.23,-0.89,0,*73
1491131042.95,42709,15.25,74076.0,7.55,-0.69,-1.33,0,*4C
1491131044.17,42710,15.25,74072.0,7.55,-0.73,-1.43,0,*48
1491131045.38,42711,15.25,74072.0,7.55,-0.89,-1.71,0,*4D
1491131046.57,42712,15.25,74078.5,7.55,-0.57,-1.33,0,*4B
1491131047.83,42713,15.25,74074.0,7.53,-0.27,-1.09,0,*42
1491131049.06,42714,15.25,74078.5,7.53,-0.07,-0.89,0,*4E
1491131050.27,42715,15.25,74074.8,7.53,0.01,-0.85,0,*68
1491131051.51,42716,15.25,74072.8,7.53,-0.03,-1.09,0,*71
1491131052.72,42717,15.25,74074.5,7.53,-0.33,-1.21,0,*49
1491131053.96,42718,15.25,74072.3,7.53,-0.27,-1.25,0,*47
1491131055.19,42719,15.25,74074.3,7.53,-0.11,-1.13,0,*46
1491131056.43,42720,15.25,74078.0,7.53,-0.49,-1.47,0,*40
1491131057.66,42721,15.25,74078.5,7.53,-1.33,-2.39,0,*77
1491131058.85,42722,15.25,74080.5,7.51,-1.67,-2.87,0,*72
1491131060.08,42723,15.25,74080.5,7.51,-0.93,-2.03,0,*45
1491131061.29,42724,15.25,74076.3,7.47,-0.45,-1.63,0,*4B
1491131062.52,42725,15.25,74078.8,7.49,-0.03,-1.09,0,*7A
1491131063.73,42726,15.25,74076.3,7.49,-0.11,-1.21,0,*40
1491131064.94,42727,15.25,74076.0,7.47,-0.29,-1.55,0,*47
1491131066.18,42728,15.25,74074.0,7.47,-1.21,-2.47,0,*71
1491131067.43,42729,15.25,74074.8,7.49,-1.29,-2.47,0,*76
1491131068.63,42730,15.25,74074.5,7.47,-0.33,-1.63,0,*4F
1491131069.87,42731,15.25,74076.5,7.47,-0.57,-1.91,0,*41
1491131071.1,42732,15.25,74074.8,7.43,-1.01,-2.43,0,*78
1491131072.31,42733,15.25,74076.8,7.41,-0.69,-1.99,0,*40
1491131073.52,42734,15.25,74078.8,7.41,-1.01,-2.43,0,*7C
1491131074.71,42735,15.25,74076.5,7.41,-1.71,-3.11,0,*7C
1491131075.95,42736,15.25,74076.5,7.39,-0.89,-2.35,0,*41
1491131077.22,42737,15.25,74078.8,7.39,-1.35,-2.75,0,*72
1491131078.44,42738,15.25,74076.5,7.37,-1.39,-2.79,0,*73
1491131079.69,42739,15.25,74078.3,7.37,-1.05,-2.67,0,*72
1491131080.89,42740,15.25,74078.5,7.35,-1.67,-3.15,0,*7E
1491131082.11,42741,15.25,74078.0,7.33,-1.83,-3.31,0,*75
1491131083.3,42742,15.25,74078.0,7.33,-1.71,-3.19,0,*71
1491131084.56,42743,15.25,74076.5,7.31,-2.03,-3.55,0,*7C
1491131085.79,42744,15.25,74076.3,7.29,-2.11,-3.63,0,*74
1491131087.05,42745,15.25,74074.3,7.27,-1.95,-3.51,0,*75
1491131088.24,42746,15.25,74076.0,7.25,-1.21,-2.79,0,*70
1491131089.42,42747,15.25,74076.5,7.25,-1.51,-3.03,0,*7A
1491131090.67,42748,15.25,74082.3,7.21,-1.05,-2.59,0,*7E
1491131091.89,42749,15.25,74078.0,7.21,-1.47,-2.99,0,*75
1491131093.16,42750,15.25,74076.3,7.19,-0.97,-2.47,0,*49
1491131094.39,42751,15.25,74078.3,7.19,-0.89,-2.35,0,*42
1491131095.63,42752,15.25,74076.5,7.19,-1.35,-2.87,0,*7E
1491131096.84,42753,15.25,74078.8,7.15,-0.69,-2.19,0,*4C
1491131098.02,42754,15.25,74076.0,7.17,-0.33,-1.63,0,*48
1491131099.21,42755,15.25,74080.3,7.17,-0.37,-1.71,0,*4E
1491131100.4,42756,15.25,74080.0,7.17,-0.37,-1.75,0,*49
1491131101.61,42757,15.25,74080.3,7.17,-0.97,-2.35,0,*45
1491131102.82,42758,15.25,74078.5,7.17,-0.85,-2.39,0,*45
1491131104.03,42759,15.25,74076.8,7.17,-0.53,-1.87,0,*49
1491131105.25,42760,15.25,74082.3,7.15,-0.19,-1.51,0,*44
1491131106.43,42761,15.25,74080.3,7.17,-0.03,-1.29,0,*73
1491131107.65,42762,15.25,74078.3,7.17,0.21,-1.13,0,*64
1491131108.87,42763,15.25,74076.5,7.17,0.21,-1.13,0,*65
1491131110.08,42764,15.25,74080.3,7.19,-0.33,-1.71,0,*46
1491131111.3,42765,15.25,74078.8,7.19,-0.61,-1.95,0,*4A
1491131112.51,42766,15.25,74076.5,7.17,-0.53,-1.87,0,*45
1491131113.74,42767,15.25,74078.3,7.17,-0.27,-1.47,0,*4B
1491131114.98,42768,15.25,74078.5,7.19,-0.53,-1.83,0,*41
1491131116.2,42769,15.25,74076.5,7.17,-0.97,-2.23,0,*4F
1491131117.43,42770,15.25,74078.8,7.15,-0.53,-1.87,0,*40
1491131118.68,42771,15.25,74076.0,7.15,0.17,-1.05,0,*66
1491131119.88,42772,15.25,74078.5,7.17,0.47,-0.65,0,*55
1491131121.08,42773,15.25,74074.5,7.17,0.41,-0.77,0,*51
1491131122.29,42774,15.25,74076.8,7.17,0.25,-0.89,0,*55
1491131123.5,42775,15.25,74078.0,7.19,-0.11,-1.29,0,*4B
1491131124.76,42776,15.25,74078.5,7.19,-0.23,-1.35,0,*44
1491131125.96,42777,15.25,74078.0,7.19,-0.03,-1.25,0,*76
1491131127.17,42778,15.25,74078.0,7.19,-0.41,-1.71,0,*4E
1491131128.38,42779,15.25,74076.8,7.19,-0.49,-1.75,0,*43
1491131129.57,42780,15.25,74078.3,7.17,-0.49,-1.71,0,*4F
1491131130.75,42781,15.25,74080.8,7.17,-0.61,-1.75,0,*40
1491131131.93,42782,15.25,74078.8,7.17,-0.33,-1.59,0,*4A
1491131133.12,42783,15.25,74080.0,7.17,-0.61,-1.95,0,*4C
1491131134.37,42784,15.25,74078.0,7.15,-1.01,-2.19,0,*79
1491131135.6,42785,15.25,74078.3,7.15,-0.93,-2.27,0,*4F
1491131136.85,42786,15.25,74076.8,7.15,-1.33,-2.67,0,*73
1491131138.04,42787,15.25,74078.0,7.13,-1.63,-2.95,0,*7C
1491131139.28,42788,15.25,74076.8,7.11,-1.21,-2.55,0,*7B
1491131140.52,42789,15.25,74078.8,7.11,-1.25,-2.59,0,*72
1491131141.74,42790,15.25,74078.3,7.09,-1.29,-2.63,0,*76
1491131142.95,42791,15.25,74074.5,7.09,-1.13,-2.39,0,*71
1491131144.16,42792,15.25,74072.5,7.07,-1.51,-2.87,0,*7F
1491131145.35,42793,15.25,74072.8,7.05,-1.75,-3.03,0,*77
1491131146.56,42794,15.25,74074.8,7.03,-1.51,-2.79,0,*7C
1491131147.77,42795,15.25,74074.3,7.03,-1.55,-2.95,0,*7B
1491131148.99,42796,15.25,74068.3,6.99,-0.53,-1.71,0,*44
1491131150.22,42797,15.25,74072.0,6.99,-0.61,-1.91,0,*4A
1491131151.47,42798,15.25,74072.0,6.99,-1.17,-2.47,0,*7D
1491131152.67,42799,15.25,74072.3,6.99,-0.61,-1.79,0,*42
1491131153.89,42800,15.25,74072.3,6.99,-0.53,-1.71,0,*44
1491131155.1,42801,15.25,74074.5,6.99,-0.41,-1.59,0,*4C
1491131156.32,42802,15.25,74074.5,6.97,-0.73,-1.99,0,*4C
1491131157.53,42803,15.25,74074.5,6.99,-0.41,-1.67,0,*43
1491131158.76,42804,15.25,74074.8,6.99,-0.61,-1.95,0,*4B
1491131159.94,42805,15.25,74078.0,6.97,-0.33,-1.71,0,*49
1491131161.17,42806,15.25,74076.0,6.99,-0.93,-2.35,0,*4D
1491131162.41,42807,15.25,74074.8,6.97,-1.13,-2.47,0,*7E
1491131163.62,42808,15.25,74072.0,6.97,-0.97,-2.35,0,*49
1491131164.86,42809,15.25,74072.5,6.95,-0.85,-2.39,0,*45
1491131166.1,42810,15.25,74072.3,6.95,-1.21,-2.63,0,*7D
1491131167.37,42811,15.25,74072.5,6.95,-1.01,-2.47,0,*78
1491131168.57,42812,15.25,74070.5,6.93,-0.61,-2.11,0,*49
1491131169.81,42813,15.25,74074.5,6.95,-0.27,-1.71,0,*49
1491131171.03,42814,15.25,74074.3,6.95,0.25,-1.25,0,*60
1491131172.27,42815,15.25,74074.5,6.95,0.47,-0.97,0,*5D
1491131173.48,42816,15.25,74076.0,6.97,0.59,-0.85,0,*50
1491131174.71,42817,15.25,74078.8,6.99,0.79,-0.73,0,*54
1491131175.91,42818,15.25,74080.3,6.99,0.43,-1.17,0,*61
1491131177.11,42819,15.25,74076.8,6.99,0.05,-1.59,0,*58
1491131178.31,42820,15.25,74082.5,6.99,0.43,-1.21,0,*6F
1491131179.52,42821,15.25,74078.8,7.05,0.71,-0.89,0,*58
1491131180.7,42822,15.25,74078.3,7.05,1.05,-0.57,0,*6A
1491131181.96,42823,15.25,74080.0,7.07,1.97,0.29,0,*46
1491131183.2,42824,15.25,74076.0,7.11,2.73,1.25,0,*72
1491131184.42,42825,15.25,74078.3,7.13,3.23,1.67,0,*73
1491131185.64,42826,15.25,74082.3,7.21,3.49,1.89,0,*7D
1491131186.85,42827,15.25,74080.3,7.25,3.93,2.39,0,*77
1491131188.08,42828,15.25,74076.0,7.31,3.85,2.39,0,*7A
1491131189.34,42829,15.25,74080.8,7.35,3.67,2.09,0,*70
1491131190.56,42830,15.25,74078.5,7.39,3.55,2.01,0,*7D
1491131191.77,42831,15.25,74078.5,7.43,4.07,2.65,0,*73
1491131193.03,42832,15.25,74078.3,7.49,4.05,2.39,0,*71
1491131194.27,42833,15.25,74076.3,7.57,3.45,1.89,0,*74
1491131195.49,42834,15.25,74078.5,7.61,3.55,2.05,0,*70
1491131196.73,42835,15.25,74078.3,7.63,3.15,1.55,0,*71
1491131197.94,42836,15.25,74078.8,7.71,3.19,1.55,0,*7D
1491131199.17,42837,15.25,74076.3,7.71,2.89,1.29,0,*7F
1491131200.37,42838,15.25,74076.5,7.75,2.99,1.37,0,*7A
1491131201.59,42839,15.25,74078.5,7.77,2.51,0.97,0,*46
1491131202.79,42840,15.25,74076.3,7.81,2.05,0.43,0,*49
1491131204.03,42841,15.25,74076.0,7.81,2.39,0.91,0,*48
1491131205.26,42842,15.25,74078.8,7.85,2.77,1.21,0,*7F
1491131206.52,42843,15.25,74078.5,7.87,2.81,1.37,0,*72
1491131207.75,42844,15.25,74072.3,7.93,3.11,1.67,0,*7D
1491131208.97,42845,15.25,74074.8,7.95,2.85,1.41,0,*72
1491131210.2,42846,15.25,74072.5,7.97,2.81,1.25,0,*75
1491131211.43,42847,15.25,74072.3,8.01,2.43,0.91,0,*44
1491131212.63,42848,15.25,74078.8,8.05,1.67,0.09,0,*7B
1491131213.85,42849,15.25,74076.0,8.05,1.25,-0.23,0,*69
1491131215.11,42850,15.25,74076.0,8.07,0.55,-1.05,0,*60
1491131216.31,42851,15.25,74076.5,8.07,-0.03,-1.51,0,*7E
1491131217.54,42852,15.25,74078.5,8.07,-0.27,-1.79,0,*41
1491131218.75,42853,15.25,74076.5,8.05,-0.41,-1.91,0,*44
1491131219.95,42854,15.25,74076.3,8.05,-0.33,-1.83,0,*45
1491131221.19,42855,15.25,74072.3,8.03,-0.53,-1.91,0,*47
1491131222.4,42856,15.25,74074.0,8.03,-0.81,-2.27,0,*45
1491131223.64,42857,15.25,74072.0,8.03,-0.57,-2.03,0,*49
1491131224.82,42858,15.25,74074.3,8.01,-0.33,-1.55,0,*46
1491131226.06,42859,15.25,74072.5,8.01,-0.27,-1.47,0,*41
1491131227.24,42860,15.25,74078.0,8.01,-0.49,-1.79,0,*4E
1491131228.48,42861,15.25,74074.5,7.99,-0.77,-2.03,0,*42
1491131229.7,42862,15.25,74074.5,8.01,-1.25,-2.55,0,*7A
1491131230.94,42863,15.25,74074.5,7.99,-2.03,-3.27,0,*76
1491131232.14,42864,15.25,74076.0,8.01,-1.21,-2.31,0,*7A
1491131233.38,42865,15.25,74076.0,7.95,-1.63,-2.75,0,*7F
1491131234.65,42866,15.25,74074.5,7.95,-1.13,-2.11,0,*79
1491131235.92,42867,15.25,74074.8,7.95,-1.05,-1.95,0,*70
1491131237.16,42868,15.25,74076.0,7.95,-1.75,-2.75,0,*75
1491131238.43,42869,15.25,74080.0,7.95,-2.07,-2.75,0,*72
1491131239.62,42870,15.25,74078.5,7.93,-2.27,-3.07,0,*7A
1491131240.84,42871,15.25,74074.5,7.89,-2.11,-2.87,0,*7C
1491131242.06,42872,15.25,74072.5,7.89,-1.99,-2.87,0,*7C
1491131243.25,42873,15.25,74072.5,7.89,-1.79,-2.43,0,*7B
1491131244.44,42874,15.25,74070.0,7.85,-2.39,-3.03,0,*72
1491131245.69,42875,15.25,74072.5,7.85,-2.03,-2.63,0,*7D
1491131246.94,42876,15.25,74072.8,7.87,-2.23,-2.75,0,*79
