1491152400.49,59993,17.69,74112.8,-0.61,-27.55,-27.77,0,*68
1491152401.71,59994,17.69,74114.5,-0.63,-27.55,-27.77,0,*6D
1491152402.94,59995,17.69,74112.8,-0.61,-27.45,-27.55,0,*6F
1491152404.22,59996,17.69,74114.5,-0.63,-27.23,-27.39,0,*64
1491152405.47,59997,17.69,74118.0,-0.61,-27.23,-27.39,0,*67
1491152406.72,59998,17.69,74114.0,-0.63,-27.07,-27.39,0,*6C
1491152407.97,59999,17.69,74112.8,-0.63,-27.29,-27.45,0,*6A
1491152409.22,60000,17.69,74114.0,-0.63,-27.13,-27.39,0,*6B
1491152410.47,60001,17.69,74118.8,-0.61,-27.23,-27.45,0,*60
1491152411.69,60002,17.69,74114.5,-0.61,-27.13,-27.39,0,*6B
1491152412.92,60003,17.69,74118.0,-0.61,-27.07,-27.39,0,*6F
1491152414.17,60004,17.69,74116.8,-0.63,-27.07,-27.39,0,*6A
1491152415.4,60005,17.69,74116.8,-0.61,-27.03,-27.23,0,*66
1491152416.67,60006,17.69,74118.3,-0.63,-27.23,-27.45,0,*65
1491152417.87,60007,17.69,74114.5,-0.61,-27.29,-27.55,0,*6D
1491152419.12,60008,17.69,74114.5,-0.63,-27.39,-27.71,0,*67
1491152420.33,60009,17.69,74116.0,-0.61,-27.29,-27.55,0,*63
1491152421.61,60010,17.69,74116.3,-0.63,-27.45,-27.61,0,*64
1491152422.83,60011,17.75,74120.3,-0.61,-27.45,-27.77,0,*60
1491152424.08,60012,17.69,74116.0,-0.61,-27.45,-27.61,0,*64
1491152425.31,60013,17.69,74114.8,-0.61,-27.45,-27.71,0,*64
1491152426.51,60014,17.69,74114.5,-0.61,-27.29,-27.55,0,*6F
1491152427.71,60015,17.69,74114.5,-0.61,-27.55,-27.89,0,*64
1491152428.99,60016,17.69,74114.8,-0.63,-27.45,-27.61,0,*62
1491152430.24,60017,17.69,74112.5,-0.63,-27.39,-27.77,0,*6F
1491152431.47,60018,17.69,74116.5,-0.61,-27.39,-27.71,0,*64
1491152432.72,60019,17.69,74114.3,-0.63,-27.39,-27.71,0,*67
1491152433.97,60020,17.69,74114.5,-0.63,-27.13,-27.39,0,*69
1491152435.22,60021,17.69,74116.0,-0.63,-27.13,-27.39,0,*68
1491152436.5,60022,17.69,74114.0,-0.63,-27.23,-27.61,0,*65
1491152437.77,60023,17.69,74112.3,-0.63,-27.39,-27.61,0,*6F
1491152439.02,60024,17.69,74114.5,-0.61,-27.23,-27.45,0,*67
1491152440.29,60025,17.69,74118.0,-0.63,-27.23,-27.39,0,*6F
1491152441.57,60026,17.69,74118.5,-0.63,-27.23,-27.39,0,*6C
1491152442.81,60027,17.69,74118.0,-0.61,-27.23,-27.45,0,*64
1491152444.04,60028,17.69,74112.5,-0.63,-27.29,-27.55,0,*62
1491152445.32,60029,17.69,74116.3,-0.63,-27.39,-27.61,0,*65
1491152446.54,60030,17.69,74116.8,-0.61,-27.13,-27.45,0,*61
1491152447.76,60031,17.69,74112.3,-0.61,-27.39,-27.71,0,*6F
1491152449.04,60032,17.69,74116.8,-0.63,-27.39,-27.61,0,*6F
1491152450.27,60033,17.69,74112.5,-0.63,-27.29,-27.55,0,*68
1491152451.5,60034,17.69,74114.5,-0.61,-27.39,-27.71,0,*6A
1491152452.72,60035,17.69,74118.8,-0.61,-27.45,-27.71,0,*60
1491152453.94,60036,17.69,74112.8,-0.61,-27.23,-27.55,0,*65
1491152455.2,60037,17.69,74116.8,-0.61,-27.39,-27.61,0,*68
1491152456.47,60038,17.69,74112.3,-0.63,-27.39,-27.61,0,*65
1491152457.73,60039,17.69,74114.5,-0.63,-27.45,-27.71,0,*6E
1491152458.95,60040,17.69,74114.8,-0.61,-27.39,-27.71,0,*69
1491152460.18,60041,17.69,74112.5,-0.61,-27.29,-27.61,0,*68
1491152461.44,60042,17.69,74114.0,-0.63,-27.29,-27.61,0,*69
1491152462.69,60043,17.69,74114.8,-0.61,-27.39,-27.61,0,*6B
1491152463.89,60044,17.69,74112.0,-0.61,-27.29,-27.55,0,*6A
1491152465.12,60045,17.69,74116.5,-0.63,-27.29,-27.55,0,*69
1491152466.38,60046,17.69,74118.0,-0.63,-27.23,-27.55,0,*60
1491152467.62,60047,17.69,74112.3,-0.61,-27.23,-27.45,0,*62
1491152468.84,60048,17.69,74116.3,-0.61,-27.23,-27.55,0,*6C
1491152470.09,60049,17.69,74118.3,-0.61,-27.23,-27.45,0,*6C
1491152471.34,60050,17.69,74116.3,-0.61,-27.23,-27.39,0,*6F
1491152472.55,60051,17.69,74118.3,-0.61,-27.13,-27.45,0,*66
1491152473.8,60052,17.69,74114.3,-0.61,-27.23,-27.45,0,*66
1491152475.02,60053,17.69,74116.8,-0.61,-27.39,-27.55,0,*6D
1491152476.25,60054,17.69,74116.3,-0.61,-27.29,-27.61,0,*6C
1491152477.48,60055,17.69,74112.3,-0.61,-27.39,-27.71,0,*6D
1491152478.67,60056,17.69,74116.5,-0.61,-27.55,-27.77,0,*62
1491152479.87,60057,17.69,74112.8,-0.61,-27.55,-27.77,0,*63
1491152481.09,60058,17.69,74116.0,-0.61,-27.45,-27.77,0,*6D
1491152482.33,60059,17.69,74114.3,-0.61,-27.61,-27.89,0,*6B
1491152483.55,60060,17.69,74116.3,-0.63,-27.71,-27.93,0,*69
1491152484.75,60061,17.69,74112.5,-0.61,-27.71,-27.93,0,*6A
1491152485.98,60062,17.69,74112.0,-0.61,-27.45,-27.89,0,*65
1491152487.23,60063,17.69,74114.3,-0.63,-27.77,-28.05,0,*6C
1491152488.46,60064,17.69,74112.8,-0.63,-27.71,-27.93,0,*6D
1491152489.68,60065,17.69,74112.8,-0.63,-27.55,-27.89,0,*61
1491152490.91,60066,17.69,74112.3,-0.61,-27.45,-27.71,0,*66
1491152492.11,60067,17.69,74116.0,-0.61,-27.29,-27.55,0,*6B
1491152493.37,60068,17.69,74118.0,-0.63,-27.29,-27.61,0,*61
1491152494.58,60069,17.69,74116.5,-0.61,-27.29,-27.55,0,*65
1491152495.83,60070,17.69,74112.8,-0.63,-27.29,-27.61,0,*68
1491152497.06,60071,17.69,74112.8,-0.61,-27.39,-27.55,0,*6D
1491152498.28,60072,17.69,74116.8,-0.61,-27.39,-27.71,0,*68
1491152499.53,60073,17.69,74114.5,-0.61,-27.39,-27.61,0,*68
1491152500.74,60074,17.69,74114.3,-0.61,-27.29,-27.55,0,*69
1491152501.94,60075,17.69,74112.8,-0.61,-27.29,-27.55,0,*68
1491152503.16,60076,17.69,74116.5,-0.61,-27.39,-27.55,0,*6A
1491152504.36,60077,17.69,74116.0,-0.61,-27.55,-27.77,0,*61
1491152505.61,60078,17.69,74118.0,-0.63,-27.45,-27.71,0,*6B
1491152506.84,60079,17.69,74114.5,-0.61,-27.45,-27.77,0,*6E
1491152508.09,60080,17.69,74116.3,-0.63,-27.45,-27.55,0,*6A
1491152509.35,60081,17.69,74114.5,-0.63,-27.29,-27.61,0,*66
1491152510.57,60082,17.69,74116.5,-0.61,-27.39,-27.55,0,*61
1491152511.79,60083,17.69,74114.5,-0.63,-27.13,-27.55,0,*6A
1491152513.04,60084,17.69,74114.3,-0.61,-27.23,-27.39,0,*66
1491152514.31,60085,17.69,74114.0,-0.63,-27.23,-27.45,0,*6E
1491152515.56,60086,17.69,74112.5,-0.61,-27.39,-27.61,0,*62
1491152516.79,60087,17.69,74112.0,-0.61,-27.39,-27.55,0,*64
1491152518.07,60088,17.69,74116.3,-0.63,-27.39,-27.61,0,*6E
1491152519.31,60089,17.69,74114.0,-0.61,-27.23,-27.45,0,*60
1491152520.56,60090,17.69,74112.0,-0.61,-27.23,-27.39,0,*63
1491152521.79,60091,17.69,74112.5,-0.63,-27.07,-27.29,0,*67
1491152523.0,60092,17.69,74110.3,-0.61,-27.07,-27.29,0,*66
1491152524.22,60093,17.69,74108.8,-0.61,-27.13,-27.39,0,*63
1491152525.45,60094,17.69,74112.8,-0.61,-27.13,-27.39,0,*64
1491152526.69,60095,17.69,74112.0,-0.61,-27.23,-27.45,0,*6D
1491152527.95,60096,17.69,74108.5,-0.59,-27.07,-27.39,0,*68
1491152529.21,60097,17.69,74108.0,-0.59,-27.07,-27.39,0,*69
1491152530.46,60098,17.69,74114.8,-0.59,-27.03,-27.23,0,*69
1491152531.72,60099,17.69,74110.3,-0.57,-26.97,-27.23,0,*6A
1491152533.0,60100,17.69,74108.8,-0.59,-26.97,-27.23,0,*65
1491152534.26,60101,17.69,74110.0,-0.59,-27.03,-27.23,0,*68
1491152535.52,60102,17.69,74114.5,-0.59,-27.07,-27.35,0,*68
1491152536.76,60103,17.69,74110.8,-0.57,-27.19,-27.39,0,*64
1491152538.01,60104,17.69,74114.8,-0.59,-27.23,-27.51,0,*6A
1491152539.24,60105,17.69,74116.0,-0.57,-27.23,-27.51,0,*65
1491152540.5,60106,17.69,74110.8,-0.59,-27.07,-27.35,0,*6C
1491152541.74,60107,17.69,74114.0,-0.57,-27.19,-27.39,0,*60
1491152543.0,60108,17.69,74114.3,-0.59,-27.07,-27.35,0,*62
1491152544.25,60109,17.69,74114.8,-0.57,-27.19,-27.35,0,*62
1491152545.48,60110,17.69,74114.8,-0.57,-27.07,-27.35,0,*65
1491152546.7,60111,17.69,74112.3,-0.57,-27.07,-27.19,0,*6A
1491152547.99,60112,17.69,74112.8,-0.59,-26.81,-27.19,0,*68
1491152549.24,60113,17.69,74114.3,-0.57,-26.97,-27.19,0,*60
1491152550.47,60114,17.69,74112.3,-0.57,-27.03,-27.35,0,*65
1491152551.72,60115,17.69,74114.5,-0.57,-27.23,-27.39,0,*6A
1491152552.94,60116,17.69,74114.5,-0.57,-27.39,-27.55,0,*68
1491152554.16,60117,17.69,74114.5,-0.57,-27.19,-27.51,0,*6F
1491152555.4,60118,17.69,74112.3,-0.57,-27.19,-27.39,0,*6E
1491152556.63,60119,17.69,74112.3,-0.57,-27.07,-27.39,0,*60
1491152557.86,60120,17.69,74114.8,-0.55,-27.13,-27.51,0,*63
1491152559.08,60121,17.69,74116.0,-0.57,-27.39,-27.71,0,*6A
1491152560.31,60122,17.69,74114.0,-0.55,-27.29,-27.51,0,*68
1491152561.54,60123,17.69,74116.5,-0.55,-27.29,-27.67,0,*6C
1491152562.8,60124,17.69,74114.5,-0.55,-27.19,-27.45,0,*68
1491152564.05,60125,17.69,74114.8,-0.55,-27.03,-27.35,0,*65
1491152565.28,60126,17.69,74114.3,-0.55,-27.13,-27.29,0,*6A
1491152566.53,60127,17.69,74114.3,-0.55,-27.13,-27.35,0,*66
1491152567.76,60128,17.69,74114.0,-0.55,-27.29,-27.51,0,*62
1491152568.98,60129,17.69,74114.5,-0.55,-27.13,-27.29,0,*65
1491152570.25,60130,17.69,74114.0,-0.55,-27.19,-27.35,0,*6A
1491152571.48,60131,17.69,74116.5,-0.55,-27.03,-27.29,0,*6D
1491152572.71,60132,17.69,74116.5,-0.55,-27.03,-27.29,0,*6E
1491152573.96,60133,17.69,74112.3,-0.55,-27.03,-27.35,0,*62
1491152575.19,60134,17.69,74114.0,-0.53,-27.13,-27.35,0,*62
1491152576.43,60135,17.69,74112.8,-0.53,-27.35,-27.61,0,*66
1491152577.69,60136,17.69,74114.0,-0.55,-27.29,-27.61,0,*6E
1491152578.91,60137,17.69,74114.5,-0.53,-27.35,-27.67,0,*62
1491152580.13,60138,17.69,74114.5,-0.53,-27.51,-27.83,0,*65
1491152581.36,60139,17.69,74114.3,-0.55,-27.29,-27.51,0,*62
1491152582.61,60140,17.69,74112.5,-0.55,-27.45,-27.67,0,*63
1491152583.86,60141,17.69,74118.0,-0.55,-27.45,-27.77,0,*63
1491152585.11,60142,17.69,74114.3,-0.55,-27.51,-27.83,0,*6E
1491152586.33,60143,17.69,74114.8,-0.55,-27.67,-27.93,0,*6B
1491152587.59,60144,17.69,74114.8,-0.55,-27.77,-27.99,0,*67
1491152588.84,60145,17.69,74116.0,-0.55,-27.67,-27.99,0,*67
1491152590.04,60146,17.69,74114.8,-0.57,-27.55,-27.89,0,*66
1491152591.29,60147,17.69,74112.3,-0.55,-27.51,-27.83,0,*6B
1491152592.54,60148,17.69,74118.0,-0.55,-27.67,-27.99,0,*6A
1491152593.77,60149,17.69,74118.0,-0.57,-27.51,-27.83,0,*67
1491152595.0,60150,17.69,74116.0,-0.57,-27.67,-27.99,0,*61
1491152596.22,60151,17.69,74114.5,-0.57,-27.67,-27.83,0,*6B
1491152597.42,60152,17.69,74118.0,-0.57,-27.55,-27.89,0,*63
1491152598.66,60153,17.69,74116.5,-0.59,-27.67,-27.89,0,*6D
1491152599.89,60154,17.69,74118.0,-0.59,-27.51,-27.71,0,*68
1491152601.14,60155,17.69,74114.8,-0.59,-27.23,-27.67,0,*6B
1491152602.37,60156,17.69,74114.0,-0.57,-27.07,-27.39,0,*6B
1491152603.62,60157,17.69,74114.5,-0.59,-27.23,-27.55,0,*68
1491152604.87,60158,17.69,74116.0,-0.57,-27.19,-27.35,0,*66
1491152606.11,60159,17.69,74114.8,-0.57,-27.19,-27.39,0,*6B
1491152607.36,60160,17.69,74114.3,-0.59,-27.35,-27.51,0,*6F
1491152608.61,60161,17.69,74112.8,-0.59,-27.35,-27.51,0,*6E
1491152609.81,60162,17.69,74116.0,-0.57,-27.51,-27.71,0,*63
1491152611.01,60163,17.69,74114.3,-0.57,-27.51,-27.89,0,*65
1491152612.24,60164,17.69,74114.8,-0.57,-27.39,-27.67,0,*6C
1491152613.46,60165,17.69,74116.3,-0.57,-27.35,-27.55,0,*60
1491152614.71,60166,17.69,74118.0,-0.59,-27.23,-27.55,0,*6A
1491152615.94,60167,17.69,74118.3,-0.57,-27.35,-27.67,0,*63
1491152617.19,60168,17.69,74114.5,-0.59,-27.55,-27.83,0,*6E
1491152618.43,60169,17.69,74112.0,-0.59,-27.67,-27.89,0,*64
1491152619.68,60170,17.69,74112.3,-0.59,-27.55,-27.83,0,*67
1491152620.93,60171,17.69,74116.5,-0.59,-27.39,-27.71,0,*61
1491152622.21,60172,17.69,74116.8,-0.59,-27.39,-27.83,0,*6F
1491152623.43,60173,17.69,74112.3,-0.57,-27.35,-27.55,0,*67
1491152624.63,60174,17.69,74116.5,-0.61,-27.29,-27.71,0,*6E
1491152625.86,60175,17.69,74114.0,-0.61,-27.39,-27.71,0,*6E
1491152627.11,60176,17.69,74116.3,-0.59,-27.35,-27.67,0,*6D
1491152628.37,60177,17.69,74112.3,-0.59,-27.39,-27.71,0,*67
1491152629.6,60178,17.69,74114.0,-0.59,-27.67,-27.89,0,*64
1491152630.86,60179,17.69,74116.5,-0.59,-27.71,-28.05,0,*69
1491152632.06,60180,17.69,74118.0,-0.61,-27.77,-27.93,0,*62
1491152633.28,60181,17.69,74116.3,-0.61,-27.71,-28.05,0,*65
1491152634.51,60182,17.69,74118.3,-0.61,-27.45,-27.77,0,*6B
1491152635.73,60183,17.69,74116.3,-0.61,-27.39,-27.77,0,*61
1491152636.93,60184,17.69,74114.0,-0.61,-27.29,-27.71,0,*61
1491152638.19,60185,17.69,74118.3,-0.61,-27.39,-27.61,0,*60
1491152639.41,60186,17.69,74116.3,-0.61,-27.39,-27.71,0,*62
1491152640.66,60187,17.69,74114.0,-0.61,-27.39,-27.61,0,*62
1491152641.91,60188,17.69,74114.8,-0.59,-27.23,-27.55,0,*6A
1491152643.14,60189,17.69,74112.0,-0.59,-27.51,-27.71,0,*68
1491152644.39,60190,17.69,74116.5,-0.59,-27.55,-27.83,0,*69
1491152645.65,60191,17.69,74118.8,-0.59,-27.39,-27.71,0,*6F
1491152646.84,60192,17.69,74114.0,-0.61,-27.55,-27.77,0,*6B
1491152648.08,60193,17.69,74114.8,-0.61,-27.61,-27.93,0,*67
1491152649.31,60194,17.69,74114.0,-0.59,-27.51,-27.89,0,*63
1491152650.54,60195,17.69,74116.3,-0.59,-27.67,-27.89,0,*67
1491152651.77,60196,17.69,74114.8,-0.59,-27.55,-27.89,0,*65
1491152653.0,60197,17.69,74114.3,-0.61,-27.71,-28.05,0,*62
1491152654.23,60198,17.69,74118.8,-0.61,-27.61,-27.77,0,*66
1491152655.42,60199,17.69,74112.3,-0.61,-27.55,-27.77,0,*60
1491152656.62,60200,17.69,74114.3,-0.61,-27.55,-27.89,0,*62
1491152657.82,60201,17.69,74114.3,-0.61,-27.55,-27.93,0,*68
1491152659.08,60202,17.69,74116.0,-0.61,-27.61,-28.05,0,*6C
1491152660.31,60203,17.69,74118.3,-0.61,-27.89,-28.21,0,*6D
1491152661.54,60204,17.69,74114.8,-0.61,-27.77,-28.05,0,*6D
1491152662.77,60205,17.69,74114.3,-0.61,-27.61,-27.93,0,*6B
1491152664.0,60206,17.69,74114.5,-0.61,-27.71,-28.05,0,*69
1491152665.22,60207,17.69,74114.3,-0.61,-27.77,-28.05,0,*6E
1491152666.46,60208,17.69,74112.5,-0.61,-27.61,-27.89,0,*6D
1491152667.68,60209,17.69,74114.5,-0.63,-27.71,-27.93,0,*64
1491152668.88,60210,17.69,74114.3,-0.61,-27.55,-27.89,0,*63
1491152670.14,60211,17.69,74114.5,-0.63,-27.61,-27.77,0,*66
1491152671.34,60212,17.69,74114.0,-0.61,-27.55,-27.77,0,*60
1491152672.57,60213,17.69,74114.5,-0.61,-27.61,-27.89,0,*67
1491152673.83,60214,17.69,74112.0,-0.63,-27.61,-27.93,0,*69
1491152675.05,60215,17.69,74114.0,-0.63,-27.55,-27.89,0,*64
1491152676.31,60216,17.69,74114.5,-0.63,-27.71,-28.05,0,*6A
1491152677.57,60217,17.69,74114.5,-0.63,-27.61,-27.89,0,*61
1491152678.77,60218,17.69,74114.0,-0.61,-27.71,-27.93,0,*66
1491152679.99,60219,17.69,74114.8,-0.61,-27.77,-28.09,0,*6D
1491152681.25,60220,17.69,74114.8,-0.63,-27.71,-28.05,0,*6F
1491152682.5,60221,17.69,74116.5,-0.63,-27.71,-28.09,0,*62
1491152683.75,60222,17.69,74116.0,-0.63,-27.89,-28.21,0,*6C
1491152684.98,60223,17.69,74114.0,-0.61,-27.71,-28.09,0,*62
1491152686.27,60224,17.69,74114.8,-0.63,-27.61,-28.05,0,*6A
1491152687.52,60225,17.69,74112.3,-0.63,-27.61,-27.93,0,*6B
1491152688.78,60226,17.69,74112.8,-0.63,-27.71,-28.05,0,*69
1491152690.03,60227,17.69,74114.8,-0.67,-27.77,-28.09,0,*66
1491152691.26,60228,17.69,74112.5,-0.67,-27.77,-28.15,0,*64
1491152692.5,60229,17.69,74112.0,-0.67,-27.93,-28.15,0,*6F
1491152693.75,60230,17.69,74112.8,-0.67,-27.93,-28.25,0,*64
1491152695.0,60231,17.69,74114.8,-0.67,-27.77,-28.09,0,*61
1491152696.26,60232,17.69,74114.3,-0.67,-27.93,-28.25,0,*66
1491152697.54,60233,17.69,74114.8,-0.67,-27.83,-28.25,0,*66
1491152698.74,60234,17.69,74112.8,-0.69,-27.89,-28.31,0,*60
1491152700.0,60235,17.69,74114.8,-0.67,-27.67,-28.09,0,*64
1491152701.25,60236,17.69,74114.3,-0.67,-27.61,-27.93,0,*6D
1491152702.54,60237,17.69,74114.3,-0.67,-27.61,-27.99,0,*66
1491152703.8,60238,17.69,74112.0,-0.67,-27.77,-27.99,0,*6E
1491152705.05,60239,17.69,74114.3,-0.67,-27.83,-28.15,0,*6F
1491152706.28,60240,17.69,74114.3,-0.69,-27.89,-28.21,0,*62
1491152707.5,60241,17.69,74112.3,-0.69,-27.83,-28.15,0,*6E
1491152708.73,60242,17.69,74114.3,-0.69,-27.71,-28.21,0,*67
1491152709.99,60243,17.69,74116.0,-0.67,-27.67,-27.99,0,*63
1491152711.24,60244,17.69,74116.5,-0.67,-27.51,-27.99,0,*61
1491152712.49,60245,17.69,74110.8,-0.69,-27.83,-28.21,0,*6D
1491152713.69,60246,17.69,74118.5,-0.69,-27.89,-28.15,0,*63
1491152714.95,60247,17.69,74118.8,-0.67,-27.77,-28.09,0,*60
1491152716.15,60248,17.69,74116.8,-0.69,-27.89,-28.15,0,*6D
1491152717.35,60249,17.69,74116.3,-0.69,-27.89,-28.15,0,*6C
1491152718.6,60250,17.69,74118.0,-0.69,-27.83,-27.99,0,*65
1491152719.83,60251,17.69,74116.0,-0.69,-27.89,-28.21,0,*62
1491152721.08,60252,17.69,74116.0,-0.69,-27.99,-28.21,0,*60
1491152722.33,60253,17.69,74114.8,-0.69,-27.99,-28.21,0,*61
1491152723.56,60254,17.69,74116.5,-0.69,-27.99,-28.37,0,*61
1491152724.78,60255,17.69,74116.5,-0.69,-27.99,-28.37,0,*60
1491152726.01,60256,17.69,74116.8,-0.71,-27.89,-28.31,0,*6D
1491152727.26,60257,17.69,74112.8,-0.71,-27.89,-28.21,0,*6D
1491152728.49,60258,17.69,74116.0,-0.71,-27.89,-28.31,0,*63
1491152729.74,60259,17.69,74116.3,-0.71,-27.99,-28.31,0,*63
1491152730.99,60260,17.69,74114.0,-0.71,-28.05,-28.37,0,*65
1491152732.25,60261,17.69,74114.8,-0.71,-27.99,-28.31,0,*68
1491152733.47,60262,17.69,74112.8,-0.73,-28.05,-28.37,0,*65
1491152734.7,60263,17.69,74116.3,-0.73,-27.89,-28.21,0,*68
1491152735.95,60264,17.69,74116.5,-0.73,-28.05,-28.43,0,*60
1491152737.2,60265,17.69,74116.0,-0.71,-27.89,-28.21,0,*6C
1491152738.39,60266,17.69,74118.3,-0.73,-27.77,-27.93,0,*6A
1491152739.62,60267,17.69,74118.5,-0.73,-27.71,-28.05,0,*6D
1491152740.84,60268,17.69,74116.0,-0.73,-27.71,-28.09,0,*6E
1491152742.04,60269,17.69,74118.5,-0.73,-27.71,-27.93,0,*63
1491152743.26,60270,17.69,74116.5,-0.73,-27.77,-28.09,0,*61
1491152744.46,60271,17.69,74118.3,-0.73,-27.77,-27.89,0,*67
1491152745.68,60272,17.69,74116.0,-0.73,-27.89,-28.09,0,*62
1491152746.91,60273,17.69,74116.0,-0.73,-27.77,-28.21,0,*68
1491152748.13,60274,17.69,74114.8,-0.73,-27.89,-28.25,0,*6A
1491152749.36,60275,17.69,74112.3,-0.73,-27.89,-28.05,0,*69
1491152750.58,60276,17.69,74114.3,-0.73,-27.89,-28.09,0,*66
1491152751.8,60277,17.69,74112.5,-0.73,-27.89,-28.21,0,*6D
1491152753.08,60278,17.69,74112.3,-0.71,-27.83,-28.05,0,*6C
1491152754.33,60279,17.69,74110.3,-0.73,-28.05,-28.25,0,*6C
1491152755.56,60280,17.69,74118.3,-0.73,-27.93,-28.21,0,*6E
1491152756.81,60281,17.69,74118.0,-0.71,-27.71,-28.05,0,*67
1491152758.07,60282,17.69,74114.0,-0.75,-27.77,-28.21,0,*60
1491152759.32,60283,17.69,74112.8,-0.75,-27.93,-28.21,0,*6B
1491152760.58,60284,17.69,74116.5,-0.75,-27.93,-28.25,0,*68
1491152761.83,60285,17.69,74112.8,-0.75,-27.93,-28.25,0,*69
1491152763.12,60286,17.69,74116.8,-0.75,-28.05,-28.21,0,*6E
1491152764.37,60287,17.69,74114.3,-0.75,-27.89,-28.09,0,*6E
1491152765.62,60288,17.69,74118.5,-0.75,-27.89,-28.25,0,*6F
1491152766.85,60289,17.69,74114.8,-0.77,-28.15,-28.43,0,*66
1491152768.07,60290,17.69,74118.8,-0.77,-27.99,-28.31,0,*60
1491152769.33,60291,17.69,74118.5,-0.75,-27.93,-28.25,0,*6C
1491152770.58,60292,17.69,74112.5,-0.77,-27.83,-28.25,0,*6C
1491152771.84,60293,17.69,74112.5,-0.75,-27.89,-28.21,0,*61
1491152773.04,60294,17.69,74114.3,-0.77,-27.93,-28.15,0,*68
1491152774.27,60295,17.69,74116.3,-0.77,-28.09,-28.31,0,*63
1491152775.53,60296,17.69,74114.0,-0.75,-27.77,-28.21,0,*65
1491152776.78,60297,17.69,74112.0,-0.77,-27.83,-28.25,0,*69
1491152778.01,60298,17.69,74114.5,-0.77,-27.93,-28.25,0,*67
1491152779.26,60299,17.69,74116.8,-0.77,-28.09,-28.25,0,*6A
1491152780.51,60300,17.69,74118.3,-0.77,-27.99,-28.25,0,*6D
1491152781.74,60301,17.69,74118.5,-0.77,-27.93,-28.25,0,*66
1491152782.99,60302,17.69,74118.0,-0.77,-27.83,-28.09,0,*6A
1491152784.22,60303,17.69,74118.3,-0.77,-27.83,-28.15,0,*66
1491152785.47,60304,17.69,74114.8,-0.77,-27.99,-28.25,0,*69
1491152786.72,60305,17.69,74112.3,-0.79,-27.83,-28.15,0,*6E
1491152787.95,60306,17.69,74114.0,-0.77,-27.93,-28.09,0,*6F
1491152789.18,60307,17.69,74116.0,-0.77,-27.67,-27.99,0,*63
1491152790.43,60308,17.69,74116.0,-0.77,-27.99,-28.25,0,*65
1491152791.69,60309,17.69,74118.8,-0.79,-28.09,-28.31,0,*69
1491152792.95,60310,17.69,74112.3,-0.79,-28.09,-28.31,0,*61
1491152794.23,60311,17.69,74112.0,-0.79,-27.99,-28.25,0,*63
1491152795.43,60312,17.69,74114.8,-0.81,-28.15,-28.37,0,*6F
1491152796.68,60313,17.69,74114.0,-0.79,-27.93,-28.25,0,*6B
1491152797.94,60314,17.69,74110.8,-0.81,-27.99,-28.21,0,*65
1491152799.17,60315,17.69,74112.5,-0.81,-27.99,-28.31,0,*65
1491152800.43,60316,17.69,74114.3,-0.79,-27.93,-28.25,0,*6E
1491152801.66,60317,17.69,74112.5,-0.81,-28.15,-28.47,0,*6D
1491152802.86,60318,17.69,74114.8,-0.81,-28.15,-28.53,0,*67
1491152804.13,60319,17.69,74112.5,-0.79,-27.99,-28.47,0,*6F
1491152805.34,60320,17.69,74112.5,-0.81,-28.15,-28.31,0,*68
1491152806.58,60321,17.69,74116.3,-0.81,-28.05,-28.31,0,*68
1491152807.81,60322,17.69,74116.5,-0.81,-27.99,-28.31,0,*61
1491152809.02,60323,17.69,74118.3,-0.81,-27.89,-28.15,0,*67
1491152810.22,60324,17.69,74116.3,-0.81,-27.89,-28.15,0,*60
1491152811.46,60325,17.69,74114.8,-0.81,-27.67,-27.99,0,*6A
1491152812.69,60326,17.69,74116.3,-0.81,-27.71,-28.05,0,*64
1491152813.93,60327,17.69,74116.0,-0.81,-28.05,-28.31,0,*6E
1491152815.16,60328,17.69,74112.5,-0.81,-28.05,-28.31,0,*61
1491152816.4,60329,17.69,74114.3,-0.81,-27.99,-28.31,0,*6A
1491152817.6,60330,17.69,74112.3,-0.81,-27.89,-28.37,0,*65
1491152818.81,60331,17.69,74118.5,-0.81,-27.89,-28.31,0,*62
1491152820.04,60332,17.69,74114.8,-0.83,-28.15,-28.31,0,*69
1491152821.3,60333,17.69,74112.0,-0.83,-27.99,-28.31,0,*63
1491152822.55,60334,17.69,74114.3,-0.85,-28.09,-28.53,0,*60
1491152823.82,60335,17.69,74112.5,-0.85,-28.21,-28.43,0,*6A
1491152825.07,60336,17.69,74116.0,-0.85,-28.09,-28.53,0,*62
1491152826.32,60337,17.69,74116.0,-0.85,-28.21,-28.53,0,*69
1491152827.58,60338,17.69,74112.8,-0.83,-28.05,-28.31,0,*62
1491152828.84,60339,17.69,74112.3,-0.85,-27.77,-28.21,0,*6E
1491152830.12,60340,17.69,74114.3,-0.83,-27.83,-28.05,0,*6B
1491152831.34,60341,17.69,74116.5,-0.85,-27.93,-28.37,0,*6C
1491152832.56,60342,17.69,74116.0,-0.85,-27.93,-28.37,0,*6F
1491152833.81,60343,17.69,74112.8,-0.85,-28.05,-28.37,0,*6E
1491152835.08,60344,17.69,74118.5,-0.85,-28.09,-28.43,0,*66
1491152836.35,60345,17.69,74112.8,-0.85,-28.09,-28.43,0,*67
1491152837.6,60346,17.69,74116.0,-0.89,-27.99,-28.15,0,*6D
1491152838.85,60347,17.69,74116.0,-0.85,-27.77,-28.09,0,*6D
