1491116400.1,30850,13.5,73906.8,6.71,-27.93,-28.63,0,*73
1491116401.35,30851,13.5,73906.5,6.71,-28.47,-29.35,0,*76
1491116402.57,30852,13.5,73906.5,6.71,-27.67,-28.43,0,*78
1491116403.77,30853,13.5,73904.8,6.71,-27.13,-27.77,0,*72
1491116405.0,30854,13.5,73904.8,6.73,-26.45,-27.03,0,*76
1491116406.21,30855,13.5,73904.0,6.75,-27.07,-27.89,0,*74
1491116407.43,30856,13.5,73908.5,6.71,-27.99,-28.85,0,*77
1491116408.66,30857,13.5,73906.3,6.71,-28.43,-29.45,0,*73
1491116409.91,30858,13.5,73910.5,6.73,-29.07,-30.01,0,*77
1491116411.17,30859,13.5,73906.8,6.71,-28.91,-29.89,0,*72
1491116412.4,30860,13.5,73908.0,6.71,-28.97,-29.73,0,*7B
1491116413.64,30861,13.5,73906.8,6.71,-28.43,-29.17,0,*71
1491116414.93,30862,13.5,73908.3,6.73,-27.61,-28.25,0,*7F
1491116416.15,30863,13.5,73904.8,6.73,-27.03,-27.77,0,*72
1491116417.38,30864,13.5,73906.8,6.73,-27.07,-27.93,0,*7B
1491116418.66,30865,13.5,73906.3,6.73,-28.05,-28.91,0,*7A
1491116419.92,30866,13.5,73908.5,6.73,-27.61,-28.53,0,*7A
1491116421.16,30867,13.5,73904.8,6.73,-28.09,-29.07,0,*7A
1491116422.39,30868,13.5,73910.3,6.71,-28.59,-29.45,0,*74
1491116423.64,30869,13.5,73904.8,6.73,-27.71,-28.59,0,*7E
1491116424.92,30870,13.5,73906.8,6.73,-27.39,-28.25,0,*71
1491116426.19,30871,13.5,73904.3,6.73,-28.21,-29.13,0,*72
1491116427.45,30872,13.5,73904.5,6.73,-26.77,-27.55,0,*70
1491116428.65,30873,13.5,73906.3,6.75,-27.03,-27.77,0,*75
1491116429.85,30874,13.5,73904.0,6.79,-27.51,-28.31,0,*74
1491116431.04,30875,13.5,73904.5,6.79,-27.55,-28.37,0,*77
1491116432.3,30876,13.5,73906.8,6.75,-27.39,-28.21,0,*75
1491116433.52,30877,13.5,73904.3,6.79,-27.35,-28.15,0,*73
1491116434.76,30878,13.5,73904.8,6.79,-27.35,-28.05,0,*7D
1491116435.96,30879,13.5,73904.8,6.79,-27.71,-28.69,0,*76
1491116437.21,30880,13.5,73906.5,6.81,-27.67,-28.47,0,*7C
1491116438.45,30881,13.5,73906.0,6.81,-27.93,-28.79,0,*7B
1491116439.7,30882,13.5,73900.8,6.81,-26.97,-27.77,0,*7C
1491116440.93,30883,13.5,73904.8,6.83,-26.93,-27.67,0,*7A
1491116442.15,30884,13.5,73906.8,6.83,-27.99,-28.97,0,*76
1491116443.42,30885,13.5,73904.0,6.81,-28.25,-29.17,0,*74
1491116444.68,30886,13.5,73904.0,6.83,-27.83,-28.63,0,*74
1491116445.88,30887,13.5,73906.5,6.83,-27.93,-28.85,0,*7C
1491116447.13,30888,13.5,73904.0,6.81,-27.35,-28.31,0,*72
1491116448.38,30889,13.5,73906.0,6.83,-27.35,-28.09,0,*7A
1491116449.63,30890,13.5,73908.0,6.83,-27.45,-28.43,0,*7B
1491116450.88,30891,13.5,73902.8,6.83,-28.25,-29.13,0,*77
1491116452.1,30892,13.5,73906.0,6.85,-28.43,-29.45,0,*71
1491116453.35,30893,13.5,73908.5,6.83,-28.47,-29.35,0,*75
1491116454.63,30894,13.5,73908.3,6.81,-29.13,-30.17,0,*78
1491116455.87,30895,13.5,73904.0,6.81,-28.69,-29.73,0,*7F
1491116457.09,30896,13.5,73900.0,6.83,-27.51,-28.43,0,*78
1491116458.33,30897,13.5,73900.5,6.83,-27.45,-28.31,0,*79
1491116459.57,30898,13.5,73900.5,6.81,-27.77,-28.47,0,*74
1491116460.8,30899,13.5,73902.3,6.83,-27.07,-27.83,0,*77
1491116462.01,30900,13.5,73900.5,6.83,-26.65,-27.51,0,*7C
1491116463.26,30901,13.5,73896.5,6.83,-27.23,-27.99,0,*7A
1491116464.5,30902,13.5,73896.5,6.83,-27.61,-28.31,0,*72
1491116465.78,30903,13.5,73896.0,6.87,-27.39,-28.21,0,*7B
1491116467.04,30904,13.5,73902.5,6.87,-27.93,-28.63,0,*7A
1491116468.29,30905,13.5,73904.8,6.87,-27.93,-28.79,0,*70
1491116469.57,30906,13.5,73900.3,6.87,-28.59,-29.51,0,*71
1491116470.8,30907,13.5,73904.5,6.85,-28.63,-29.45,0,*7E
1491116472.05,30908,13.5,73904.3,6.87,-27.45,-28.37,0,*7C
1491116473.26,30909,13.5,73904.8,6.85,-27.19,-27.93,0,*77
1491116474.49,30910,13.5,73904.3,6.85,-27.71,-28.59,0,*78
1491116475.77,30911,13.5,73906.0,6.87,-27.61,-28.75,0,*74
1491116477.02,30912,13.5,73908.0,6.85,-27.45,-28.43,0,*76
1491116478.24,30913,13.5,73906.5,6.85,-28.25,-29.23,0,*79
1491116479.44,30914,13.5,73910.0,6.85,-27.93,-28.97,0,*72
1491116480.69,30915,13.5,73908.8,6.85,-28.09,-28.91,0,*79
1491116481.93,30916,13.5,73910.0,6.87,-27.89,-28.75,0,*75
1491116483.15,30917,13.5,73910.8,6.85,-28.09,-29.07,0,*75
1491116484.37,30918,13.5,73908.5,6.85,-28.47,-29.45,0,*76
1491116485.61,30919,13.5,73908.8,6.85,-28.91,-29.83,0,*76
1491116486.84,30920,13.5,73904.3,6.85,-29.79,-30.73,0,*7C
1491116488.11,30921,13.5,73908.8,6.83,-29.89,-30.77,0,*70
1491116489.36,30922,13.5,73908.0,6.81,-29.83,-30.95,0,*77
1491116490.63,30923,13.5,73908.8,6.81,-30.05,-31.23,0,*7C
1491116491.85,30924,13.5,73906.3,6.75,-30.45,-31.51,0,*71
1491116493.13,30925,13.5,73904.0,6.73,-30.51,-31.51,0,*73
1491116494.36,30926,13.5,73906.8,6.71,-30.17,-31.29,0,*7F
1491116495.57,30927,13.5,73906.3,6.71,-29.79,-30.83,0,*7F
1491116496.84,30928,13.5,73898.5,6.69,-30.05,-31.11,0,*70
1491116498.09,30929,13.5,73904.3,6.69,-30.39,-31.45,0,*7F
1491116499.31,30930,13.5,73902.3,6.67,-30.61,-31.67,0,*74
1491116500.57,30931,13.5,73902.0,6.67,-30.89,-31.85,0,*7F
1491116501.79,30932,13.5,73902.5,6.63,-30.61,-31.67,0,*72
1491116503.02,30933,13.5,73900.3,6.63,-30.83,-31.91,0,*76
1491116504.29,30934,13.5,73902.5,6.61,-30.51,-31.39,0,*7E
1491116505.51,30935,13.5,73904.8,6.59,-29.79,-30.83,0,*76
1491116506.76,30936,13.5,73902.5,6.59,-30.39,-31.39,0,*79
1491116507.99,30937,13.5,73904.3,6.59,-30.51,-31.45,0,*7D
1491116509.27,30938,13.5,73902.3,6.57,-30.61,-31.51,0,*7A
1491116510.49,30939,13.5,73904.8,6.53,-30.33,-31.33,0,*7C
1491116511.75,30940,13.5,73904.5,6.51,-30.27,-31.23,0,*74
1491116513.0,30941,13.5,73902.5,6.51,-30.33,-31.39,0,*7B
1491116514.22,30942,13.5,73900.0,6.49,-30.05,-31.05,0,*7B
1491116515.46,30943,13.5,73900.8,6.49,-29.95,-30.73,0,*7B
1491116516.69,30944,13.5,73900.0,6.49,-29.79,-30.55,0,*7A
1491116517.97,30945,13.5,73900.5,6.47,-29.51,-30.39,0,*75
1491116519.2,30946,13.5,73906.8,6.49,-29.79,-30.55,0,*78
1491116520.43,30947,13.5,73900.8,6.45,-29.83,-30.61,0,*77
1491116521.69,30948,13.5,73900.8,6.47,-29.07,-30.01,0,*70
1491116522.93,30949,13.5,73902.0,6.45,-29.17,-30.05,0,*76
1491116524.18,30950,13.5,73902.3,6.45,-29.17,-30.05,0,*7E
1491116525.44,30951,13.5,73902.5,6.45,-29.01,-29.89,0,*74
1491116526.66,30952,13.5,73902.5,6.45,-28.53,-29.35,0,*76
1491116527.91,30953,13.5,73904.3,6.47,-28.53,-29.39,0,*79
1491116529.17,30954,13.5,73904.3,6.47,-29.01,-29.83,0,*79
1491116530.42,30955,13.5,73904.8,6.47,-28.37,-29.17,0,*71
1491116531.62,30956,13.5,73902.5,6.45,-28.85,-29.67,0,*7E
1491116532.85,30957,13.5,73902.5,6.47,-28.37,-28.97,0,*7A
1491116534.08,30958,13.5,73900.5,6.47,-28.31,-28.85,0,*70
1491116535.32,30959,13.5,73904.3,6.49,-28.09,-28.79,0,*77
1491116536.57,30960,13.5,73902.0,6.47,-27.83,-28.37,0,*74
1491116537.82,30961,13.5,73902.8,6.49,-27.83,-28.63,0,*7A
1491116539.02,30962,13.5,73900.5,6.49,-28.31,-28.97,0,*74
1491116540.26,30963,13.5,73902.8,6.49,-28.43,-29.13,0,*7D
1491116541.48,30964,13.5,73902.0,6.49,-28.15,-28.75,0,*78
1491116542.71,30965,13.5,73900.8,6.49,-27.77,-28.25,0,*77
1491116543.96,30966,13.5,73902.3,6.51,-27.23,-27.71,0,*72
1491116545.21,30967,13.5,73904.5,6.51,-27.23,-27.71,0,*73
1491116546.47,30968,13.5,73906.5,6.51,-28.21,-28.85,0,*75
1491116547.75,30969,13.5,73902.8,6.51,-28.09,-28.75,0,*71
1491116549.0,30970,13.5,73906.3,6.53,-28.21,-28.69,0,*7C
1491116550.25,30971,13.5,73906.8,6.53,-28.09,-28.53,0,*7E
1491116551.5,30972,13.5,73904.5,6.51,-27.23,-27.89,0,*70
1491116552.77,30973,13.5,73904.5,6.57,-26.81,-27.29,0,*74
1491116554.02,30974,13.5,73900.3,6.53,-26.87,-27.35,0,*7C
1491116555.24,30975,13.5,73902.8,6.59,-27.23,-27.77,0,*7E
1491116556.51,30976,13.5,73906.8,6.59,-27.61,-27.99,0,*7B
1491116557.74,30977,13.5,73902.5,6.59,-27.23,-27.77,0,*7C
1491116559.0,30978,13.5,73902.8,6.59,-26.93,-27.39,0,*73
1491116560.27,30979,13.5,73906.3,6.61,-26.55,-26.97,0,*76
1491116561.55,30980,13.5,73904.8,6.61,-26.29,-26.77,0,*75
1491116562.8,30981,13.5,73906.8,6.61,-26.23,-26.77,0,*7E
1491116564.03,30982,13.5,73906.5,6.65,-26.49,-27.03,0,*77
1491116565.28,30983,13.5,73902.3,6.65,-26.23,-26.77,0,*78
1491116566.53,30984,13.5,73906.3,6.65,-26.87,-27.39,0,*7A
1491116567.74,30985,13.5,73910.5,6.67,-26.65,-27.03,0,*7C
1491116568.99,30986,13.5,73906.8,6.69,-26.13,-26.61,0,*75
1491116570.22,30987,13.5,73904.3,6.67,-26.45,-26.81,0,*77
1491116571.48,30988,13.5,73910.3,6.71,-26.29,-26.77,0,*7C
1491116572.75,30989,13.5,73904.5,6.73,-26.17,-26.77,0,*72
1491116574.0,30990,13.5,73906.3,6.73,-26.07,-26.71,0,*7D
1491116575.25,30991,13.5,73910.8,6.73,-26.07,-26.55,0,*7A
1491116576.48,30992,13.5,73908.3,6.75,-26.23,-26.77,0,*79
1491116577.72,30993,13.5,73906.0,6.79,-25.81,-26.29,0,*74
1491116578.95,30994,13.5,73904.3,6.79,-25.55,-26.03,0,*72
1491116580.23,30995,13.5,73906.8,6.81,-25.75,-26.29,0,*7E
1491116581.43,30996,13.5,73908.5,6.83,-26.07,-26.61,0,*75
1491116582.66,30997,13.5,73908.3,6.83,-25.91,-26.33,0,*7F
1491116583.89,30998,13.5,73908.3,6.87,-25.61,-26.03,0,*78
1491116585.12,30999,13.5,73906.0,6.87,-25.39,-26.03,0,*74
1491116586.36,31000,13.5,73906.5,6.89,-25.49,-25.97,0,*7B
1491116587.62,31001,13.5,73910.8,6.91,-25.49,-25.97,0,*73
1491116588.9,31002,13.5,73910.0,6.91,-25.81,-26.33,0,*79
1491116590.12,31003,13.5,73906.5,6.93,-25.81,-26.45,0,*7B
1491116591.37,31004,13.5,73908.3,6.95,-25.45,-26.03,0,*70
1491116592.65,31005,13.5,73908.5,6.95,-25.55,-26.29,0,*78
1491116593.91,31006,13.5,73904.3,6.95,-25.55,-26.07,0,*77
1491116595.14,31007,13.5,73908.3,6.99,-25.49,-26.07,0,*77
1491116596.37,31008,13.5,73910.8,6.99,-25.49,-26.03,0,*7C
1491116597.65,31009,13.5,73908.5,6.99,-25.97,-26.55,0,*7D
1491116598.88,31010,13.5,73908.0,6.99,-26.07,-26.65,0,*7C
1491116600.11,31011,13.5,73914.0,6.99,-25.87,-26.39,0,*7F
1491116601.36,31012,13.5,73910.8,7.05,-25.75,-26.33,0,*7F
1491116602.61,31013,13.5,73910.5,7.03,-25.81,-26.49,0,*7E
1491116603.84,31014,13.5,73910.0,7.05,-26.03,-26.77,0,*7B
1491116605.08,31015,13.5,73912.0,7.05,-26.65,-27.35,0,*7D
1491116606.33,31016,13.5,73908.0,7.07,-26.71,-27.29,0,*74
1491116607.59,31017,13.5,73910.3,7.07,-26.77,-27.29,0,*73
1491116608.84,31018,13.5,73910.3,7.07,-27.23,-27.89,0,*76
1491116610.07,31019,13.5,73910.5,7.07,-27.07,-27.71,0,*76
1491116611.36,31020,13.5,73908.3,7.07,-26.93,-27.61,0,*71
1491116612.61,31021,13.5,73912.0,7.05,-27.45,-27.99,0,*7F
1491116613.85,31022,13.5,73912.3,7.05,-27.19,-27.83,0,*7E
1491116615.1,31023,13.5,73910.5,7.05,-27.35,-27.99,0,*7A
1491116616.36,31024,13.5,73910.3,7.05,-27.99,-28.63,0,*71
1491116617.58,31025,13.5,73914.0,7.05,-28.31,-29.01,0,*78
1491116618.78,31026,13.5,73910.5,7.05,-27.67,-28.37,0,*73
1491116620.03,31027,13.5,73908.5,7.03,-28.21,-28.97,0,*73
1491116621.28,31028,13.5,73910.8,7.03,-27.77,-28.47,0,*7D
1491116622.54,31029,13.5,73906.8,6.99,-27.99,-28.85,0,*70
1491116623.81,31030,13.5,73910.8,6.99,-28.25,-29.01,0,*7D
1491116625.06,31031,13.5,73908.0,6.97,-28.09,-28.79,0,*72
1491116626.28,31032,13.5,73908.0,6.97,-27.55,-28.21,0,*7A
1491116627.49,31033,13.5,73910.0,6.97,-28.31,-29.13,0,*76
1491116628.71,31034,13.5,73906.5,6.97,-28.47,-29.23,0,*73
1491116629.9,31035,13.5,73906.5,6.97,-28.97,-29.67,0,*7F
1491116631.12,31036,13.5,73908.3,6.97,-28.25,-29.07,0,*73
1491116632.37,31037,13.5,73904.8,6.95,-27.89,-28.47,0,*7C
1491116633.59,31038,13.5,73906.5,6.95,-27.07,-27.55,0,*79
1491116634.81,31039,13.5,73906.0,6.97,-27.23,-27.93,0,*76
1491116636.04,31040,13.5,73906.3,6.97,-27.89,-28.59,0,*71
1491116637.28,31041,13.5,73906.8,6.97,-28.09,-28.79,0,*75
1491116638.53,31042,13.5,73904.5,6.95,-27.71,-28.21,0,*79
1491116639.79,31043,13.5,73908.5,6.93,-27.61,-27.99,0,*73
1491116641.04,31044,13.5,73906.8,6.95,-27.39,-27.93,0,*75
1491116642.28,31045,13.56,73908.5,6.95,-26.87,-27.45,0,*7B
1491116643.52,31046,13.56,73908.5,6.97,-26.93,-27.45,0,*7F
1491116644.74,31047,13.5,73906.5,6.97,-26.55,-27.03,0,*76
1491116646.0,31048,13.56,73910.3,6.99,-26.33,-26.87,0,*7A
1491116647.26,31049,13.5,73906.3,6.99,-26.17,-26.61,0,*75
1491116648.52,31050,13.56,73908.8,7.03,-26.97,-27.67,0,*70
1491116649.76,31051,13.5,73910.3,7.03,-27.19,-27.67,0,*76
1491116651.04,31052,13.56,73908.0,7.03,-26.93,-27.35,0,*71
1491116652.3,31053,13.5,73908.5,7.03,-26.97,-27.51,0,*76
1491116653.53,31054,13.5,73906.0,7.03,-27.03,-27.67,0,*78
1491116654.81,31055,13.5,73906.5,7.03,-27.83,-28.63,0,*7A
1491116656.05,31056,13.5,73904.3,7.03,-27.83,-28.69,0,*73
1491116657.31,31057,13.5,73908.3,7.03,-28.21,-28.97,0,*74
1491116658.59,31058,13.56,73910.0,6.99,-28.21,-28.91,0,*7F
1491116659.83,31059,13.5,73910.0,6.97,-28.09,-28.75,0,*70
1491116661.05,31060,13.56,73908.8,6.99,-27.03,-27.55,0,*7C
1491116662.34,31061,13.56,73908.0,6.99,-26.97,-27.39,0,*7B
1491116663.54,31062,13.5,73906.0,6.97,-27.07,-27.71,0,*72
1491116664.79,31063,13.5,73906.0,6.99,-26.97,-27.55,0,*73
1491116666.06,31064,13.5,73906.8,7.03,-27.19,-27.83,0,*7A
1491116667.31,31065,13.56,73910.0,7.03,-27.45,-27.93,0,*73
1491116668.55,31066,13.5,73908.3,7.03,-26.65,-27.29,0,*72
1491116669.8,31067,13.5,73906.0,7.03,-26.93,-27.51,0,*75
1491116671.07,31068,13.5,73910.0,7.03,-27.83,-28.47,0,*72
1491116672.35,31069,13.5,73908.3,7.03,-27.45,-27.99,0,*75
1491116673.58,31070,13.56,73908.0,7.03,-27.51,-28.37,0,*73
1491116674.81,31071,13.5,73906.5,7.03,-27.13,-27.67,0,*7E
1491116676.06,31072,13.5,73904.5,7.05,-26.13,-26.81,0,*73
1491116677.29,31073,13.5,73906.8,7.05,-25.65,-26.29,0,*72
1491116678.49,31074,13.5,73904.8,7.05,-26.49,-27.13,0,*70
1491116679.69,31075,13.5,73904.8,7.05,-27.29,-27.93,0,*7E
1491116680.97,31076,13.5,73906.3,7.07,-26.71,-27.39,0,*73
1491116682.19,31077,13.5,73904.5,7.07,-27.13,-27.77,0,*7D
1491116683.39,31078,13.56,73908.8,7.09,-27.07,-27.77,0,*79
1491116684.65,31079,13.5,73904.0,7.07,-27.93,-28.63,0,*71
1491116685.87,31080,13.56,73910.8,7.05,-28.31,-29.17,0,*70
1491116687.12,31081,13.5,73910.0,7.05,-29.17,-30.01,0,*7B
1491116688.35,31082,13.5,73908.3,7.05,-29.23,-30.17,0,*78
1491116689.64,31083,13.56,73908.0,7.03,-29.39,-30.17,0,*74
1491116690.87,31084,13.5,73910.8,6.97,-29.67,-30.51,0,*76
1491116692.07,31085,13.56,73912.8,6.97,-29.23,-29.95,0,*77
1491116693.29,31086,13.56,73910.3,6.95,-29.07,-29.79,0,*72
1491116694.51,31087,13.56,73910.8,6.93,-28.97,-29.73,0,*77
1491116695.73,31088,13.5,73904.8,6.93,-29.13,-29.83,0,*7A
1491116696.99,31089,13.5,73906.8,6.93,-30.01,-30.89,0,*72
1491116698.23,31090,13.5,73904.5,6.89,-29.89,-30.67,0,*79
1491116699.46,31091,13.5,73904.0,6.89,-29.95,-30.95,0,*78
1491116700.72,31092,13.5,73902.0,6.87,-29.79,-30.61,0,*7C
1491116701.91,31093,13.56,73906.3,6.85,-30.45,-31.33,0,*7E
1491116703.15,31094,13.56,73904.3,6.81,-30.39,-31.05,0,*73
1491116704.44,31095,13.56,73904.3,6.81,-29.89,-30.77,0,*75
1491116705.72,31096,13.5,73904.3,6.81,-30.01,-30.89,0,*7F
1491116706.96,31097,13.5,73902.5,6.79,-30.05,-30.95,0,*70
1491116708.16,31098,13.5,73900.3,6.75,-30.27,-31.01,0,*7F
1491116709.4,31099,13.56,73906.0,6.73,-29.67,-30.67,0,*75
1491116710.6,31100,13.56,73904.5,6.71,-30.33,-31.05,0,*7A
1491116711.84,31101,13.56,73904.3,6.71,-29.83,-30.73,0,*78
1491116713.09,31102,13.56,73906.3,6.71,-32.19,-33.09,0,*7C
1491116714.35,31103,13.5,73900.3,6.67,-30.95,-31.61,0,*70
1491116715.57,31104,13.56,73906.8,6.65,-30.11,-31.01,0,*7F
1491116716.81,31105,13.5,73906.0,6.65,-29.83,-30.67,0,*7C
1491116718.04,31106,13.5,73908.5,6.63,-29.13,-29.83,0,*72
1491116719.27,31107,13.56,73912.5,6.63,-29.13,-29.95,0,*74
1491116720.5,31108,13.56,73912.3,6.63,-29.61,-30.61,0,*7D
1491116721.78,31109,13.5,73910.0,6.61,-29.17,-30.01,0,*79
1491116723.02,31110,13.56,73914.3,6.59,-29.17,-30.23,0,*7A
1491116724.27,31111,13.56,73914.5,6.59,-28.25,-29.01,0,*73
1491116725.55,31112,13.56,73914.0,6.61,-28.25,-29.13,0,*78
1491116726.79,31113,13.56,73914.5,6.61,-28.31,-29.13,0,*7C
1491116728.04,31114,13.56,73912.5,6.61,-28.79,-29.61,0,*72
1491116729.3,31115,13.56,73914.3,6.61,-28.63,-29.61,0,*78
1491116730.52,31116,13.5,73914.3,6.61,-28.85,-29.79,0,*7A
1491116731.8,31117,13.56,73912.5,6.61,-28.09,-28.63,0,*75
1491116733.08,31118,13.5,73912.8,6.61,-28.43,-29.17,0,*76
1491116734.34,31119,13.56,73912.8,6.61,-28.47,-29.29,0,*7E
1491116735.61,31120,13.5,73914.3,6.61,-28.09,-28.79,0,*7A
1491116736.9,31121,13.5,73912.0,6.61,-28.09,-28.63,0,*70
1491116738.12,31122,13.5,73912.3,6.61,-28.15,-28.97,0,*75
1491116739.32,31123,13.56,73914.0,6.63,-28.69,-29.45,0,*73
1491116740.58,31124,13.56,73914.8,6.61,-29.61,-30.51,0,*72
1491116741.86,31125,13.5,73912.3,6.61,-29.17,-30.01,0,*77
1491116743.07,31126,13.56,73912.3,6.59,-28.85,-29.67,0,*7D
1491116744.28,31127,13.56,73912.5,6.59,-28.97,-29.67,0,*7F
1491116745.53,31128,13.5,73908.0,6.59,-29.13,-30.01,0,*75
1491116746.77,31129,13.5,73908.0,6.59,-28.63,-29.45,0,*7A
1491116748.0,31130,13.5,73910.0,6.59,-28.25,-28.97,0,*7E
1491116749.26,31131,13.56,73910.8,6.59,-28.63,-29.35,0,*74
1491116750.51,31132,13.56,73912.3,6.61,-27.77,-28.47,0,*72
1491116751.74,31133,13.56,73914.0,6.59,-27.55,-28.25,0,*7C
1491116753.01,31134,13.56,73912.8,6.61,-27.83,-28.47,0,*7F
1491116754.21,31135,13.56,73912.8,6.63,-27.89,-28.69,0,*7A
1491116755.49,31136,13.56,73912.0,6.61,-28.09,-29.01,0,*73
1491116756.75,31137,13.56,73914.5,6.61,-28.63,-29.45,0,*7E
1491116757.97,31138,13.56,73912.3,6.63,-27.77,-28.59,0,*75
1491116759.21,31139,13.56,73918.0,6.59,-28.63,-29.45,0,*7B
1491116760.44,31140,13.56,73914.5,6.59,-28.25,-28.97,0,*79
1491116761.67,31141,13.5,73912.8,6.59,-28.31,-29.01,0,*73
1491116762.91,31142,13.5,73912.0,6.61,-28.15,-29.13,0,*7E
1491116764.14,31143,13.5,73912.8,6.59,-28.79,-29.79,0,*72
1491116765.42,31144,13.56,73914.8,6.61,-29.29,-30.01,0,*7D
1491116766.62,31145,13.56,73914.8,6.59,-28.85,-29.79,0,*77
1491116767.88,31146,13.56,73912.5,6.59,-29.17,-30.01,0,*79
1491116769.11,31147,13.56,73912.3,6.59,-28.59,-29.45,0,*7B
1491116770.39,31148,13.56,73912.3,6.57,-29.01,-29.73,0,*73
1491116771.67,31149,13.56,73914.3,6.57,-28.63,-29.39,0,*79
1491116772.95,31150,13.56,73914.5,6.53,-28.91,-29.73,0,*76
1491116774.21,31151,13.56,73910.0,6.57,-29.01,-29.83,0,*74
1491116775.47,31152,13.56,73908.5,6.57,-29.35,-29.95,0,*77
1491116776.71,31153,13.56,73910.0,6.53,-29.13,-29.95,0,*76
1491116777.95,31154,13.56,73908.5,6.53,-29.45,-30.27,0,*73
1491116779.2,31155,13.56,73910.3,6.53,-29.61,-30.51,0,*75
1491116780.49,31156,13.56,73910.3,6.51,-29.39,-30.17,0,*7B
1491116781.75,31157,13.56,73906.3,6.51,-28.91,-29.79,0,*79
1491116782.97,31158,13.56,73908.3,6.49,-29.29,-29.95,0,*7F
1491116784.22,31159,13.56,73910.3,6.47,-28.79,-29.57,0,*7A
1491116785.5,31160,13.5,73906.0,6.47,-28.63,-29.35,0,*7F
1491116786.74,31161,13.56,73908.5,6.47,-28.47,-29.23,0,*7F
1491116787.99,31162,13.5,73904.8,6.47,-28.97,-29.73,0,*74
1491116789.22,31163,13.56,73906.8,6.49,-28.91,-29.61,0,*7E
1491116790.44,31164,13.56,73910.0,6.49,-29.13,-29.95,0,*79
1491116791.65,31165,13.56,73910.8,6.49,-27.55,-28.15,0,*7D
1491116792.85,31166,13.56,73904.3,6.49,-28.97,-29.79,0,*74
1491116794.09,31167,13.56,73904.8,6.47,-28.15,-28.79,0,*70
1491116795.31,31168,13.56,73904.3,6.47,-27.03,-27.77,0,*76
1491116796.56,31169,13.56,73908.3,6.51,-27.35,-27.93,0,*7F
1491116797.79,31170,13.56,73910.0,6.51,-27.07,-27.55,0,*7C
1491116799.07,31171,13.56,73914.3,6.51,-27.35,-28.05,0,*76
1491116800.31,31172,13.5,73908.5,6.49,-28.47,-29.29,0,*79
1491116801.57,31173,13.56,73914.0,6.49,-27.99,-28.63,0,*7B
1491116802.82,31174,13.56,73916.3,6.49,-27.23,-27.83,0,*7C
1491116804.07,31175,13.56,73918.0,6.53,-26.93,-27.71,0,*71
1491116805.34,31176,13.56,73914.0,6.53,-27.39,-28.09,0,*73
1491116806.61,31177,13.5,73912.8,6.53,-28.09,-29.13,0,*74
1491116807.89,31178,13.56,73918.0,6.53,-28.21,-28.91,0,*7A
1491116809.13,31179,13.56,73918.5,6.57,-26.65,-27.29,0,*7D
1491116810.39,31180,13.56,73918.8,6.57,-27.67,-28.47,0,*7F
1491116811.62,31181,13.56,73920.3,6.59,-28.97,-29.89,0,*73
1491116812.87,31182,13.56,73920.3,6.57,-29.23,-30.05,0,*7C
1491116814.15,31183,13.56,73920.8,6.53,-29.73,-30.61,0,*7E
1491116815.4,31184,13.56,73916.0,6.53,-30.45,-31.51,0,*76
1491116816.66,31185,13.56,73914.8,6.51,-30.17,-31.17,0,*70
1491116817.89,31186,13.56,73914.3,6.49,-30.17,-31.01,0,*7D
1491116819.08,31187,13.56,73916.8,6.45,-30.23,-31.29,0,*7D
1491116820.31,31188,13.5,73908.8,6.45,-30.23,-31.23,0,*78
1491116821.56,31189,13.56,73914.5,6.45,-30.01,-30.89,0,*78
1491116822.79,31190,13.56,73908.5,6.41,-30.05,-30.83,0,*7A
1491116824.07,31191,13.56,73904.3,6.43,-29.13,-30.05,0,*78
1491116825.27,31192,13.5,73904.8,6.41,-29.07,-29.95,0,*7D
1491116826.5,31193,13.5,73902.5,6.41,-28.91,-29.79,0,*70
1491116827.74,31194,13.56,73906.3,6.41,-29.39,-30.33,0,*72
1491116828.96,31195,13.56,73902.3,6.41,-30.51,-31.67,0,*75
1491116830.22,31196,13.56,73906.0,6.39,-30.11,-30.89,0,*7C
1491116831.47,31197,13.56,73904.8,6.37,-31.11,-31.95,0,*7E
1491116832.72,31198,13.56,73906.0,6.37,-30.77,-31.85,0,*71
1491116833.95,31199,13.5,73900.0,6.35,-30.23,-31.29,0,*75
1491116835.18,31200,13.56,73902.5,6.31,-30.83,-31.67,0,*72
1491116836.4,31201,13.56,73900.5,6.31,-30.33,-31.33,0,*79
1491116837.65,31202,13.56,73896.5,6.29,-30.39,-31.39,0,*73
1491116838.88,31203,13.56,73896.3,6.27,-31.17,-32.13,0,*7A
1491116840.16,31204,13.56,73894.0,6.23,-30.95,-31.95,0,*7F
1491116841.42,31205,13.56,73892.8,6.23,-31.05,-31.95,0,*76
1491116842.67,31206,13.56,73898.5,6.23,-30.77,-31.67,0,*7C
1491116843.9,31207,13.56,73894.8,6.21,-30.77,-31.67,0,*7F
1491116845.16,31208,13.56,73898.8,6.19,-31.11,-32.07,0,*7F
1491116846.42,31209,13.56,73898.0,6.17,-31.01,-31.95,0,*79
1491116847.62,31210,13.56,73902.0,6.15,-31.05,-32.01,0,*79
1491116848.84,31211,13.56,73900.5,6.15,-30.77,-31.79,0,*70
1491116850.12,31212,13.56,73904.5,6.13,-30.95,-31.85,0,*7A
1491116851.4,31213,13.56,73902.0,6.09,-30.61,-31.61,0,*71
