# file name; noise; peak f.; mag.; duration
20200726020018036_OBSUPICE-R6_snap.fits;45.8727;26493.2;33.5955;0
20200726020118110_OBSUPICE-R6_snap.fits;51.1462;26544.4;46.8637;0
20200726020311774_OBSUPICE-R6_met.fits;43.8792;26499;145.9;0.512
20200726020218185_OBSUPICE-R6_snap.fits;37.7513;26452.1;40.0135;0
20200726020318260_OBSUPICE-R6_snap.fits;42.9688;26512.2;48.7734;0
20200726020448030_OBSUPICE-R6_met.fits;55.2336;26500.5;140.107;0.341333
20200726020418334_OBSUPICE-R6_snap.fits;48.0228;26450.7;37.8022;0
20200726020518409_OBSUPICE-R6_snap.fits;44.4776;26522.5;48.5745;0
20200726020618484_OBSUPICE-R6_snap.fits;45.5306;26452.1;38.6704;0
20200726020718558_OBSUPICE-R6_snap.fits;35.6869;26481.4;37.3738;0
20200726020818633_OBSUPICE-R6_snap.fits;48.8434;26540;31.514;0
20200726021014004_OBSUPICE-R6_met.fits;48.765;26503.4;534.748;1.19467
20200726020918708_OBSUPICE-R6_snap.fits;40.5782;26547.4;32.315;0
20200726021018782_OBSUPICE-R6_snap.fits;42.4095;26506.3;37.6312;0
20200726021118857_OBSUPICE-R6_snap.fits;48.0807;26509.3;30.0158;0
20200726021218932_OBSUPICE-R6_snap.fits;45.9477;26529.8;36.8263;0
20200726021319006_OBSUPICE-R6_snap.fits;49.5352;26449.2;33.0482;0
20200726021420105_OBSUPICE-R6_met.fits;40.8292;26531.2;215.891;0.341333
20200726021456286_OBSUPICE-R6_met.fits;40.0337;26484.4;118.821;0.170667
20200726021419081_OBSUPICE-R6_snap.fits;50.5643;26449.2;38.8799;0
20200726021605918_OBSUPICE-R6_met.fits;50.4676;26493.2;140.617;0.341333
20200726021519156_OBSUPICE-R6_snap.fits;49.9743;26519.5;44.4504;0
20200726021619230_OBSUPICE-R6_snap.fits;46.2829;26458;41.6636;0
20200726021719305_OBSUPICE-R6_snap.fits;42.9113;26515.1;32.621;0
20200726021819380_OBSUPICE-R6_snap.fits;42.076;26493.2;43.8658;0
20200726022012020_OBSUPICE-R6_met.fits;40.4029;26497.6;101.272;0.170667
20200726021919454_OBSUPICE-R6_snap.fits;45.5976;26512.2;40.7872;0
20200726022111412_OBSUPICE-R6_met.fits;46.328;26499;216.85;0.341333
20200726022019529_OBSUPICE-R6_snap.fits;44.7461;26459.5;40.74;0
20200726022145204_OBSUPICE-R6_met.fits;45.69;26482.9;268.369;0.512
20200726022119604_OBSUPICE-R6_snap.fits;53.551;26465.3;39.3231;0
20200726022312073_OBSUPICE-R6_met.fits;37.5502;26506.3;78.6585;0.170667
20200726022219678_OBSUPICE-R6_snap.fits;43.2264;26466.8;40.5543;0
20200726022319753_OBSUPICE-R6_snap.fits;48.8805;26513.7;31.092;0
20200726022419828_OBSUPICE-R6_snap.fits;43.5145;26481.4;32.4908;0
20200726022519902_OBSUPICE-R6_snap.fits;41.3397;26458;43.5374;0
20200726022619977_OBSUPICE-R6_snap.fits;41.6779;26500.5;43.2016;0
20200726022738825_OBSUPICE-R6_met.fits;44.1367;26497.6;159.197;0.341333
20200726022720052_OBSUPICE-R6_snap.fits;42.4372;26504.9;47.679;0
20200726022851188_OBSUPICE-R6_met.fits;47.0142;26500.5;102.633;0.512
20200726022854942_OBSUPICE-R6_met.fits;38.3164;26499;78.9604;2.73067
20200726022859550_OBSUPICE-R6_met.fits;43.888;26500.5;97.4748;7.68
20200726022820126_OBSUPICE-R6_snap.fits;40.5314;26487.3;44.3664;0
20200726022927198_OBSUPICE-R6_met.fits;39.2613;26507.8;88.5158;0.170667
20200726023003380_OBSUPICE-R6_met.fits;42.9271;26496.1;188.973;0.341333
20200726022920201_OBSUPICE-R6_snap.fits;46.687;26503.4;36.142;0
20200726023020276_OBSUPICE-R6_snap.fits;49.4179;26482.9;39.7463;0
20200726023120350_OBSUPICE-R6_snap.fits;43.1001;26502;38.2112;0
20200726023239540_OBSUPICE-R6_met.fits;45.4813;26504.9;133.59;0.170667
20200726023242441_OBSUPICE-R6_met.fits;44.2423;26497.6;127.43;0.170667
20200726023220425_OBSUPICE-R6_snap.fits;39.9193;26528.3;34.85;0
20200726023320500_OBSUPICE-R6_snap.fits;46.3962;26518.1;55.1406;0
20200726023420574_OBSUPICE-R6_snap.fits;41.2824;26462.4;32.4756;0
20200726023520649_OBSUPICE-R6_snap.fits;46.939;26499;50.6482;0
20200726023620724_OBSUPICE-R6_snap.fits;42.8367;26482.9;53.2857;0
20200726023720798_OBSUPICE-R6_snap.fits;39.2188;26474.1;39.5083;0
20200726023820873_OBSUPICE-R6_snap.fits;46.8398;26515.1;41.6428;0
20200726024013854_OBSUPICE-R6_met.fits;43.7806;26509.3;141.706;0.341333
20200726023920948_OBSUPICE-R6_snap.fits;43.2953;26462.4;37.1542;0
20200726024041844_OBSUPICE-R6_met.fits;42.9993;26528.3;87.5332;0.170667
20200726024021022_OBSUPICE-R6_snap.fits;45.508;26458;31.1738;0
20200726024121097_OBSUPICE-R6_snap.fits;49.3858;26474.1;40.2787;0
20200726024234484_OBSUPICE-R6_met.fits;37.7022;26494.6;102.542;0.170667
20200726024221172_OBSUPICE-R6_snap.fits;47.6441;26484.4;38.2208;0
20200726024321246_OBSUPICE-R6_snap.fits;50.2922;26466.8;37.8944;0
20200726024421321_OBSUPICE-R6_snap.fits;48.5406;26481.4;36.8966;0
20200726024521396_OBSUPICE-R6_snap.fits;38.7379;26484.4;40.3025;0
20200726024654921_OBSUPICE-R6_met.fits;38.5588;26525.4;117.72;0.170667
20200726024621470_OBSUPICE-R6_snap.fits;48.1931;26518.1;33.5677;0
20200726024721545_OBSUPICE-R6_snap.fits;42.458;26519.5;33.0529;0
20200726024821620_OBSUPICE-R6_snap.fits;47.28;26547.4;50.0614;0
20200726024921694_OBSUPICE-R6_snap.fits;44.3902;26458;44.4545;0
20200726025051977_OBSUPICE-R6_met.fits;42.5006;26510.7;113.011;0.170667
20200726025021769_OBSUPICE-R6_snap.fits;37.6704;26490.2;39.0901;0
20200726025216116_OBSUPICE-R6_met.fits;52.834;26525.4;277.939;0.341333
20200726025121844_OBSUPICE-R6_snap.fits;44.9497;26456.5;37.1677;0
20200726025221918_OBSUPICE-R6_snap.fits;47.9736;26538.6;32.0783;0
20200726025321993_OBSUPICE-R6_snap.fits;41.4792;26509.3;40.7587;0
20200726025422068_OBSUPICE-R6_snap.fits;43.219;26494.6;42.1794;0
20200726025522142_OBSUPICE-R6_snap.fits;40.8004;26535.6;31.7281;0
20200726025622217_OBSUPICE-R6_snap.fits;38.591;26466.8;32.9073;0
20200726025722292_OBSUPICE-R6_snap.fits;42.1527;26466.8;32.9087;0
20200726025836702_OBSUPICE-R6_met.fits;49.7485;26497.6;170.687;5.632
20200726025822366_OBSUPICE-R6_snap.fits;39.4155;26502;38.2062;0
20200726025922441_OBSUPICE-R6_snap.fits;44.9965;26518.1;40.6952;0
