# file name; noise; peak f.; mag.; duration
20200726150101086_OBSUPICE-R6_met.fits;38.2185;26500.5;126.107;0.341333
20200726150016201_OBSUPICE-R6_snap.fits;44.086;26497.6;34.3586;0
20200726150116276_OBSUPICE-R6_snap.fits;43.783;26458;28.5311;0
20200726150216350_OBSUPICE-R6_snap.fits;42.6179;26547.4;31.5285;0
20200726150316425_OBSUPICE-R6_snap.fits;44.0936;26478.5;36.8643;0
20200726150416500_OBSUPICE-R6_snap.fits;37.512;26504.9;39.5276;0
20200726150545246_OBSUPICE-R6_met.fits;36.8571;26507.8;85.2915;0.170667
20200726150516574_OBSUPICE-R6_snap.fits;35.1824;26528.3;40.0374;0
20200726150616649_OBSUPICE-R6_snap.fits;38.3008;26534.2;27.6036;0
20200726150716724_OBSUPICE-R6_snap.fits;43.2657;26544.4;38.5923;0
20200726150846494_OBSUPICE-R6_met.fits;34.2933;26496.1;89.5623;0.341333
20200726150816798_OBSUPICE-R6_snap.fits;41.5662;26456.5;38.1351;0
20200726150916873_OBSUPICE-R6_snap.fits;44.1275;26463.9;35.5814;0
20200726151016948_OBSUPICE-R6_snap.fits;47.0121;26455.1;34.143;0
20200726151143134_OBSUPICE-R6_met.fits;40.3038;26510.7;152.787;0.341333
20200726151117022_OBSUPICE-R6_snap.fits;38.8608;26529.8;26.8026;0
20200726151217097_OBSUPICE-R6_snap.fits;39.7463;26494.6;27.9269;0
20200726151317172_OBSUPICE-R6_snap.fits;34.5171;26491.7;28.465;0
20200726151417246_OBSUPICE-R6_snap.fits;36.458;26458;29.7236;0
20200726151559646_OBSUPICE-R6_met.fits;30.9719;26502;107.166;0.341333
20200726151517321_OBSUPICE-R6_snap.fits;35.4825;26477.1;33.2563;0
20200726151617396_OBSUPICE-R6_snap.fits;35.4711;26500.5;21.8154;0
20200726151717470_OBSUPICE-R6_snap.fits;43.2357;26482.9;38.1707;0
20200726151821641_OBSUPICE-R6_met.fits;34.5271;26509.3;70.1115;0.170667
20200726151817545_OBSUPICE-R6_snap.fits;41.737;26481.4;32.8878;0
20200726151935540_OBSUPICE-R6_met.fits;41.9718;26469.7;100.703;0.512
20200726151917620_OBSUPICE-R6_snap.fits;46.1709;26472.7;36.4098;0
20200726152017694_OBSUPICE-R6_snap.fits;33.7345;26477.1;43.9192;0
20200726152117769_OBSUPICE-R6_snap.fits;43.6432;26459.5;34.6906;0
20200726152217844_OBSUPICE-R6_snap.fits;45.5964;26453.6;41.762;0
20200726152314846_OBSUPICE-R6_met.fits;42.7145;26516.6;142.275;0.170667
20200726152345566_OBSUPICE-R6_met.fits;38.3649;26499;88.6685;0.341333
20200726152317918_OBSUPICE-R6_snap.fits;34.1641;26485.8;28.4016;0
20200726152417993_OBSUPICE-R6_snap.fits;36.336;26482.9;30.8859;0
20200726152518068_OBSUPICE-R6_snap.fits;38.6581;26506.3;38.2102;0
20200726152618142_OBSUPICE-R6_snap.fits;40.1692;26531.2;38.8679;0
20200726152718217_OBSUPICE-R6_snap.fits;41.0256;26450.7;37.956;0
20200726152818292_OBSUPICE-R6_snap.fits;43.3299;26459.5;31.8513;0
20200726152918366_OBSUPICE-R6_snap.fits;43.3215;26503.4;32.8704;0
20200726153018441_OBSUPICE-R6_snap.fits;34.7916;26507.8;40.2369;0
20200726153118516_OBSUPICE-R6_snap.fits;33.4068;26488.8;27.7032;0
20200726153246580_OBSUPICE-R6_met.fits;39.4695;26504.9;89.6137;0.512
20200726153218590_OBSUPICE-R6_snap.fits;47.0965;26452.1;36.8956;0
20200726153354505_OBSUPICE-R6_met.fits;44.2505;26503.4;128.608;0.341333
20200726153318665_OBSUPICE-R6_snap.fits;45.03;26466.8;39.0518;0
20200726153452361_OBSUPICE-R6_met.fits;39.5591;26500.5;125.108;0.170667
20200726153418740_OBSUPICE-R6_snap.fits;44.1438;26523.9;37.5825;0
20200726153518814_OBSUPICE-R6_snap.fits;44.3696;26450.7;44.7022;0
20200726153618889_OBSUPICE-R6_snap.fits;35.0289;26455.1;37.7379;0
20200726153718964_OBSUPICE-R6_snap.fits;42.5089;26484.4;33.5446;0
20200726153858804_OBSUPICE-R6_met.fits;42.471;26499;142.009;0.341333
20200726153819038_OBSUPICE-R6_snap.fits;43.5618;26472.7;42.6524;0
20200726153919113_OBSUPICE-R6_snap.fits;40.9529;26540;42.8751;0
20200726154047518_OBSUPICE-R6_met.fits;51.3675;26502;115.606;0.170667
20200726154019188_OBSUPICE-R6_snap.fits;38.0662;26458;39.2883;0
20200726154119262_OBSUPICE-R6_snap.fits;38.1957;26507.8;34.1247;0
20200726154243572_OBSUPICE-R6_met.fits;35.2318;26494.6;96.7272;0.170667
20200726154219337_OBSUPICE-R6_snap.fits;32.3092;26460.9;33.4646;0
20200726154319412_OBSUPICE-R6_snap.fits;34.1953;26532.7;37.4542;0
20200726154458569_OBSUPICE-R6_met.fits;42.038;26516.6;101.695;0.341333
20200726154419486_OBSUPICE-R6_snap.fits;37.2746;26456.5;35.1243;0
20200726154519561_OBSUPICE-R6_snap.fits;39.5172;26494.6;28.7805;0
20200726154619636_OBSUPICE-R6_snap.fits;47.768;26485.8;39.3302;0
20200726154719710_OBSUPICE-R6_snap.fits;47.9398;26471.2;39.2102;0
20200726154819785_OBSUPICE-R6_snap.fits;41.8515;26468.3;36.7547;0
20200726154919860_OBSUPICE-R6_snap.fits;40.4692;26496.1;39.6034;0
20200726155031028_OBSUPICE-R6_met.fits;33.613;26502;162.639;0.170667
20200726155019934_OBSUPICE-R6_snap.fits;39.2426;26496.1;29.7351;0
20200726155141854_OBSUPICE-R6_met.fits;41.5021;26502;126.991;0.512
20200726155120009_OBSUPICE-R6_snap.fits;39.7454;26488.8;44.7351;0
20200726155220084_OBSUPICE-R6_snap.fits;40.7859;26469.7;43.1873;0
20200726155320158_OBSUPICE-R6_snap.fits;39.1628;26466.8;34.029;0
20200726155420233_OBSUPICE-R6_snap.fits;41.9549;26544.4;35.0369;0
20200726155520308_OBSUPICE-R6_snap.fits;43.5375;26460.9;40.0864;0
20200726155620382_OBSUPICE-R6_snap.fits;34.6458;26499;37.5022;0
20200726155720457_OBSUPICE-R6_snap.fits;40.7444;26459.5;28.6471;0
20200726155820532_OBSUPICE-R6_snap.fits;39.672;26537.1;37.2375;0
20200726155920606_OBSUPICE-R6_snap.fits;41.6684;26497.6;35.7516;0
