# file name; noise; peak f.; mag.; duration
20200726040105908_OBSUPICE-R6_met.fits;45.6977;26488.8;104.527;0.170667
20200726040026996_OBSUPICE-R6_snap.fits;43.1177;26515.1;42.1283;0
20200726040127070_OBSUPICE-R6_snap.fits;46.7136;26510.7;42.8027;0
20200726040227145_OBSUPICE-R6_snap.fits;44.4032;26475.6;43.2542;0
20200726040327220_OBSUPICE-R6_snap.fits;38.7156;26474.1;39.6501;0
20200726040427294_OBSUPICE-R6_snap.fits;46.1658;26488.8;34.713;0
20200726040527369_OBSUPICE-R6_snap.fits;36.3661;26521;28.0118;0
20200726040627444_OBSUPICE-R6_snap.fits;44.1496;26537.1;36.734;0
20200726040736393_OBSUPICE-R6_met.fits;38.434;26499;85.0905;0.170667
20200726040727518_OBSUPICE-R6_snap.fits;49.0616;26502;36.9502;0
20200726040831177_OBSUPICE-R6_met.fits;43.4582;26509.3;99.7643;0.341333
20200726040827593_OBSUPICE-R6_snap.fits;38.0648;26507.8;50.8598;0
20200726040929886_OBSUPICE-R6_met.fits;44.844;26522.5;94.7638;0.170667
20200726040927668_OBSUPICE-R6_snap.fits;52.3193;26452.1;36.7013;0
20200726041039860_OBSUPICE-R6_met.fits;45.9205;26506.3;194.514;0.170667
20200726041027742_OBSUPICE-R6_snap.fits;47.8625;26496.1;38.5712;0
20200726041127817_OBSUPICE-R6_snap.fits;35.8107;26462.4;44.6944;0
20200726041227892_OBSUPICE-R6_snap.fits;40.3926;26532.7;30.3583;0
20200726041333598_OBSUPICE-R6_met.fits;36.6811;26497.6;75.4161;1.36533
20200726041413193_OBSUPICE-R6_met.fits;38.7967;26506.3;102.51;7.50933
20200726041327966_OBSUPICE-R6_snap.fits;40.9992;26504.9;43.0523;0
20200726041428041_OBSUPICE-R6_snap.fits;45.4015;26535.6;46.2476;0
20200726041528116_OBSUPICE-R6_snap.fits;44.3422;26481.4;36.6229;0
20200726041708297_OBSUPICE-R6_met.fits;44.448;26507.8;148.604;0.341333
20200726041628190_OBSUPICE-R6_snap.fits;54.1886;26538.6;41.5409;0
20200726041804446_OBSUPICE-R6_met.fits;49.4469;26468.3;167.421;0.341333
20200726041728265_OBSUPICE-R6_snap.fits;44.7772;26499;40.128;0
20200726041828340_OBSUPICE-R6_snap.fits;45.7821;26502;26.9878;0
20200726041928414_OBSUPICE-R6_snap.fits;38.5451;26512.2;47.5148;0
20200726042046238_OBSUPICE-R6_met.fits;46.347;26509.3;171.856;0.170667
20200726042028489_OBSUPICE-R6_snap.fits;42.1275;26506.3;40.8273;0
20200726042216180_OBSUPICE-R6_met.fits;48.2589;26496.1;97.1522;0.341333
20200726042128564_OBSUPICE-R6_snap.fits;43.6343;26463.9;29.1089;0
20200726042228638_OBSUPICE-R6_snap.fits;42.8293;26460.9;36.4144;0
20200726042328713_OBSUPICE-R6_snap.fits;48.4204;26526.9;32.5098;0
20200726042428788_OBSUPICE-R6_snap.fits;49.9106;26452.1;47.3237;0
20200726042528862_OBSUPICE-R6_snap.fits;45.0859;26494.6;38.9871;0
20200726042636788_OBSUPICE-R6_met.fits;38.5776;26510.7;84.588;3.584
20200726042713481_OBSUPICE-R6_met.fits;32.4006;26500.5;65.0359;0.170667
20200726042628937_OBSUPICE-R6_snap.fits;40.6982;26481.4;29.9365;0
20200726042729012_OBSUPICE-R6_snap.fits;47.4421;26496.1;40.8352;0
20200726042829086_OBSUPICE-R6_snap.fits;38.0023;26529.8;48.4012;0
20200726042926430_OBSUPICE-R6_met.fits;32.8733;26513.7;67.6223;0.170667
20200726042929161_OBSUPICE-R6_snap.fits;42.5357;26537.1;35.0102;0
20200726043029236_OBSUPICE-R6_snap.fits;36.4191;26466.8;38.2546;0
20200726043129310_OBSUPICE-R6_snap.fits;45.8009;26525.4;26.6142;0
20200726043229385_OBSUPICE-R6_snap.fits;51.3084;26481.4;34.8135;0
20200726043336628_OBSUPICE-R6_met.fits;46.5571;26502;109.69;0.170667
20200726043329460_OBSUPICE-R6_snap.fits;40.9155;26487.3;30.5304;0
20200726043429534_OBSUPICE-R6_snap.fits;40.8847;26462.4;37.2037;0
20200726043544969_OBSUPICE-R6_met.fits;36.8557;26502;95.0472;0.170667
20200726043529609_OBSUPICE-R6_snap.fits;40.3564;26513.7;45.3093;0
20200726043625588_OBSUPICE-R6_met.fits;41.2731;26494.6;122.306;1.70667
20200726043629684_OBSUPICE-R6_snap.fits;37.5859;26541.5;38.7128;0
20200726043729758_OBSUPICE-R6_snap.fits;46.8133;26521;46.1497;0
20200726043829833_OBSUPICE-R6_snap.fits;36.113;26516.6;34.5078;0
20200726044005577_OBSUPICE-R6_met.fits;40.0353;26503.4;89.0458;0.170667
20200726043929908_OBSUPICE-R6_snap.fits;46.2426;26543;29.5497;0
20200726044102238_OBSUPICE-R6_met.fits;43.7255;26497.6;121.161;0.341333
20200726044029982_OBSUPICE-R6_snap.fits;49.6784;26513.7;48.5836;0
20200726044143881_OBSUPICE-R6_met.fits;42.7899;26485.8;115.01;0.170667
20200726044130057_OBSUPICE-R6_snap.fits;41.4365;26481.4;35.5419;0
20200726044230132_OBSUPICE-R6_snap.fits;39.1852;26472.7;42.4216;0
20200726044333961_OBSUPICE-R6_met.fits;45.9741;26499;260.511;0.341333
20200726044330206_OBSUPICE-R6_snap.fits;39.6048;26521;31.3067;0
20200726044430281_OBSUPICE-R6_snap.fits;40.9058;26494.6;36.6984;0
20200726044537524_OBSUPICE-R6_met.fits;43.6594;26502;94.6208;0.170667
20200726044540254_OBSUPICE-R6_met.fits;34.3921;26494.6;134.715;0.170667
20200726044530356_OBSUPICE-R6_snap.fits;56.6877;26480;35.7679;0
20200726044630430_OBSUPICE-R6_snap.fits;42.2838;26503.4;42.0608;0
20200726044730505_OBSUPICE-R6_snap.fits;40.173;26510.7;44.9465;0
20200726044851742_OBSUPICE-R6_met.fits;46.407;26504.9;104.036;1.70667
20200726044830580_OBSUPICE-R6_snap.fits;50.5908;26522.5;31.079;0
20200726044930654_OBSUPICE-R6_snap.fits;38.6546;26531.2;33.9845;0
20200726045038409_OBSUPICE-R6_met.fits;42.6996;26496.1;225.828;0.341333
20200726045111518_OBSUPICE-R6_met.fits;37.9693;26512.2;185.786;0.170667
20200726045030729_OBSUPICE-R6_snap.fits;43.4352;26496.1;38.6196;0
20200726045130804_OBSUPICE-R6_snap.fits;42.6811;26462.4;35.4918;0
20200726045230878_OBSUPICE-R6_snap.fits;43.7535;26545.9;35.8511;0
20200726045352116_OBSUPICE-R6_met.fits;40.104;26474.1;96.8086;0.170667
20200726045426590_OBSUPICE-R6_met.fits;38.7874;26484.4;118.914;0.341333
20200726045330953_OBSUPICE-R6_snap.fits;49.277;26528.3;46.2417;0
20200726045431028_OBSUPICE-R6_snap.fits;48.3805;26487.3;39.4452;0
20200726045531102_OBSUPICE-R6_snap.fits;46.9944;26541.5;39.9691;0
20200726045631177_OBSUPICE-R6_snap.fits;47.1185;26502;39.6971;0
20200726045807604_OBSUPICE-R6_met.fits;38.3657;26502;106.9;0.170667
20200726045731252_OBSUPICE-R6_snap.fits;42.4672;26460.9;47.4326;0
20200726045831326_OBSUPICE-R6_snap.fits;46.1982;26484.4;35.5458;0
20200726045931401_OBSUPICE-R6_snap.fits;32.9952;26497.6;45.6012;0
