# file name; noise; peak f.; mag.; duration
20200726230052041_OBSUPICE-R6_snap.fits;46.9473;26500.5;45.0368;0
20200726230152116_OBSUPICE-R6_snap.fits;44.5284;26460.9;34.1821;0
20200726230252190_OBSUPICE-R6_snap.fits;38.5617;26510.7;35.1832;0
20200726230403358_OBSUPICE-R6_met.fits;41.1621;26502;83.9854;0.170667
20200726230352265_OBSUPICE-R6_snap.fits;35.497;26452.1;32.8728;0
20200726230519134_OBSUPICE-R6_met.fits;33.3514;26484.4;66.8345;0.170667
20200726230452340_OBSUPICE-R6_snap.fits;42.2385;26499;37.4673;0
20200726230552414_OBSUPICE-R6_snap.fits;37.1648;26452.1;36.7061;0
20200726230706654_OBSUPICE-R6_met.fits;42.3641;26515.1;238.301;0.682667
20200726230652489_OBSUPICE-R6_snap.fits;46.7315;26471.2;31.3844;0
20200726230752564_OBSUPICE-R6_snap.fits;46.7242;26547.4;41.4581;0
20200726230852638_OBSUPICE-R6_snap.fits;40.9227;26460.9;38.822;0
20200726231044084_OBSUPICE-R6_met.fits;42.8298;26504.9;127.271;0.341333
20200726230952713_OBSUPICE-R6_snap.fits;43.3498;26537.1;32.8114;0
20200726231054665_OBSUPICE-R6_met.fits;38.5235;26487.3;200.018;0.341333
20200726231106100_OBSUPICE-R6_met.fits;42.953;26507.8;179.074;0.341333
20200726231052788_OBSUPICE-R6_snap.fits;34.7484;26544.4;37.179;0
20200726231152862_OBSUPICE-R6_snap.fits;43.0039;26480;30.4277;0
20200726231252937_OBSUPICE-R6_snap.fits;41.2493;26458;40.2841;0
20200726231353012_OBSUPICE-R6_snap.fits;37.5963;26491.7;36.7012;0
20200726231453086_OBSUPICE-R6_snap.fits;42.493;26449.2;35.4727;0
20200726231553161_OBSUPICE-R6_snap.fits;38.0172;26455.1;39.3764;0
20200726231653236_OBSUPICE-R6_snap.fits;44.4422;26463.9;35.3792;0
20200726231753310_OBSUPICE-R6_snap.fits;47.2878;26540;36.9726;0
20200726231931956_OBSUPICE-R6_met.fits;40.6957;26503.4;135.146;0.853333
20200726231853385_OBSUPICE-R6_snap.fits;39.8275;26541.5;39.4625;0
20200726231953460_OBSUPICE-R6_snap.fits;38.7167;26500.5;32.9885;0
20200726232053534_OBSUPICE-R6_snap.fits;46.9659;26521;38.5922;0
20200726232202825_OBSUPICE-R6_met.fits;42.1047;26471.2;90.9326;0.341333
20200726232153609_OBSUPICE-R6_snap.fits;39.8065;26482.9;42.3389;0
20200726232345908_OBSUPICE-R6_met.fits;43.2711;26493.2;123.077;0.170667
20200726232253684_OBSUPICE-R6_snap.fits;47.8517;26499;30.154;0
20200726232353758_OBSUPICE-R6_snap.fits;38.0179;26516.6;40.435;0
20200726232504926_OBSUPICE-R6_met.fits;38.7235;26506.3;118.193;0.170667
20200726232453833_OBSUPICE-R6_snap.fits;39.9455;26472.7;39.7636;0
20200726232619678_OBSUPICE-R6_met.fits;41.8473;26502;191.418;0.341333
20200726232553908_OBSUPICE-R6_snap.fits;43.4374;26462.4;33.4423;0
20200726232654324_OBSUPICE-R6_met.fits;43.3534;26500.5;100.373;0.170667
20200726232710537_OBSUPICE-R6_met.fits;35.3646;26503.4;122.435;0.170667
20200726232653982_OBSUPICE-R6_snap.fits;40.5567;26526.9;35.5881;0
20200726232754057_OBSUPICE-R6_snap.fits;41.3387;26488.8;32.0304;0
20200726232905054_OBSUPICE-R6_met.fits;39.411;26513.7;82.7359;0.341333
20200726232854132_OBSUPICE-R6_snap.fits;41.2394;26450.7;32.8252;0
20200726233039262_OBSUPICE-R6_met.fits;41.2218;26500.5;153.739;0.170667
20200726232954206_OBSUPICE-R6_snap.fits;43.4185;26462.4;41.3964;0
20200726233054281_OBSUPICE-R6_snap.fits;43.7704;26543;36.8803;0
20200726233154356_OBSUPICE-R6_snap.fits;46.6362;26493.2;31.6684;0
20200726233254430_OBSUPICE-R6_snap.fits;41.6552;26474.1;36.4994;0
20200726233353310_OBSUPICE-R6_met.fits;39.8269;26504.9;80.8174;0.170667
20200726233354505_OBSUPICE-R6_snap.fits;46.3584;26463.9;38.9974;0
20200726233454580_OBSUPICE-R6_snap.fits;45.174;26504.9;30.1067;0
20200726233554654_OBSUPICE-R6_snap.fits;41.8497;26526.9;33.0793;0
20200726233654729_OBSUPICE-R6_snap.fits;40.1941;26534.2;34.7388;0
20200726233812212_OBSUPICE-R6_met.fits;45.8839;26512.2;104.964;0.341333
20200726233754804_OBSUPICE-R6_snap.fits;42.8922;26488.8;40.9533;0
20200726233854878_OBSUPICE-R6_snap.fits;38.5382;26513.7;28.4119;0
20200726233954953_OBSUPICE-R6_snap.fits;41.0547;26523.9;39.845;0
20200726234055028_OBSUPICE-R6_snap.fits;39.1294;26452.1;39.5498;0
20200726234155102_OBSUPICE-R6_snap.fits;35.8063;26471.2;30.0865;0
20200726234255177_OBSUPICE-R6_snap.fits;43.428;26460.9;32.9507;0
20200726234355252_OBSUPICE-R6_snap.fits;43.0781;26516.6;35.3374;0
20200726234455326_OBSUPICE-R6_snap.fits;34.1504;26456.5;37.5702;0
20200726234555401_OBSUPICE-R6_snap.fits;41.8102;26490.2;37.5422;0
20200726234655476_OBSUPICE-R6_snap.fits;48.5793;26525.4;40.9307;0
20200726234755550_OBSUPICE-R6_snap.fits;36.7258;26455.1;35.3303;0
20200726234949385_OBSUPICE-R6_met.fits;41.5185;26472.7;140.339;0.341333
20200726234855625_OBSUPICE-R6_snap.fits;42.2625;26509.3;33.7417;0
20200726234955700_OBSUPICE-R6_snap.fits;45.87;26450.7;35.2068;0
20200726235055774_OBSUPICE-R6_snap.fits;42.7946;26497.6;35.2439;0
20200726235243465_OBSUPICE-R6_met.fits;48.7112;26462.4;98.8862;0.341333
20200726235155849_OBSUPICE-R6_snap.fits;41.7463;26534.2;35.496;0
20200726235255924_OBSUPICE-R6_snap.fits;35.2835;26534.2;35.7991;0
20200726235355998_OBSUPICE-R6_snap.fits;42.6985;26504.9;37.1729;0
20200726235456073_OBSUPICE-R6_snap.fits;49.9267;26547.4;33.2904;0
20200726235627892_OBSUPICE-R6_met.fits;41.6021;26500.5;108.873;0.170667
20200726235556148_OBSUPICE-R6_snap.fits;42.0737;26482.9;38.3133;0
20200726235656222_OBSUPICE-R6_snap.fits;36.2268;26475.6;33.5652;0
20200726235814729_OBSUPICE-R6_met.fits;43.6489;26472.7;127.774;0.341333
20200726235756297_OBSUPICE-R6_snap.fits;44.9023;26487.3;33.5576;0
20200726235904052_OBSUPICE-R6_met.fits;39.614;26506.3;90.133;0.170667
20200726235856372_OBSUPICE-R6_snap.fits;42.2574;26510.7;33.6066;0
20200726235956446_OBSUPICE-R6_snap.fits;44.2234;26535.6;34.2867;0
