# file name; noise; peak f.; mag.; duration
20200726000049865_OBSUPICE-R6_met.fits;37.1247;26490.2;111.803;0.170667
20200726000009076_OBSUPICE-R6_snap.fits;49.5558;26519.5;41.0483;0
20200726000109150_OBSUPICE-R6_snap.fits;42.9124;26468.3;35.1409;0
20200726000209225_OBSUPICE-R6_snap.fits;43.0875;26453.6;33.2973;0
20200726000313566_OBSUPICE-R6_met.fits;47.3712;26504.9;219.157;0.853333
20200726000309300_OBSUPICE-R6_snap.fits;44.9168;26450.7;33.8857;0
20200726000409374_OBSUPICE-R6_snap.fits;45.2991;26469.7;28.8793;0
20200726000509449_OBSUPICE-R6_snap.fits;43.8286;26540;38.2617;0
20200726000609524_OBSUPICE-R6_snap.fits;40.12;26487.3;36.0392;0
20200726000753630_OBSUPICE-R6_met.fits;43.1556;26497.6;132.928;0.170667
20200726000709598_OBSUPICE-R6_snap.fits;42.1536;26526.9;46.1041;0
20200726000809673_OBSUPICE-R6_snap.fits;42.0351;26535.6;35.7877;0
20200726000943881_OBSUPICE-R6_met.fits;43.3042;26493.2;112.785;0.170667
20200726000909748_OBSUPICE-R6_snap.fits;47.1169;26463.9;41.3098;0
20200726001013918_OBSUPICE-R6_met.fits;38.0008;26500.5;95.6625;0.341333
20200726001009822_OBSUPICE-R6_snap.fits;44.5029;26532.7;35.3355;0
20200726001109897_OBSUPICE-R6_snap.fits;47.1309;26455.1;44.3894;0
20200726001209972_OBSUPICE-R6_snap.fits;42.247;26456.5;40.6073;0
20200726001339230_OBSUPICE-R6_met.fits;46.8087;26507.8;107.934;0.341333
20200726001355273_OBSUPICE-R6_met.fits;47.3293;26493.2;450.021;0.341333
20200726001310046_OBSUPICE-R6_snap.fits;53.5434;26494.6;33.0354;0
20200726001414046_OBSUPICE-R6_met.fits;43.4623;26504.9;195.878;0.341333
20200726001410121_OBSUPICE-R6_snap.fits;46.9514;26502;42.2004;0
20200726001510196_OBSUPICE-R6_snap.fits;41.9226;26458;54.5522;0
20200726001607198_OBSUPICE-R6_met.fits;45.3709;26506.3;113.312;0.170667
20200726001614878_OBSUPICE-R6_met.fits;34.9814;26496.1;90.8806;0.170667
20200726001644062_OBSUPICE-R6_met.fits;40.5977;26496.1;82.0152;0.170667
20200726001610270_OBSUPICE-R6_snap.fits;34.8417;26502;31.6504;0
20200726001710345_OBSUPICE-R6_snap.fits;47.6064;26531.2;43.8789;0
20200726001810420_OBSUPICE-R6_snap.fits;51.0911;26513.7;36.0819;0
20200726001910494_OBSUPICE-R6_snap.fits;43.0028;26544.4;48.614;0
20200726002106036_OBSUPICE-R6_met.fits;38.2727;26499;85.4401;0.170667
20200726002010569_OBSUPICE-R6_snap.fits;41.2058;26490.2;42.2014;0
20200726002121566_OBSUPICE-R6_met.fits;42.6723;26499;93.6101;0.170667
20200726002110644_OBSUPICE-R6_snap.fits;41.8313;26449.2;31.9294;0
20200726002210718_OBSUPICE-R6_snap.fits;50.29;26513.7;41.5676;0
20200726002310793_OBSUPICE-R6_snap.fits;43.38;26460.9;32.403;0
20200726002410868_OBSUPICE-R6_snap.fits;46.078;26547.4;43.7962;0
20200726002522206_OBSUPICE-R6_met.fits;42.7336;26497.6;90.4996;0.170667
20200726002510942_OBSUPICE-R6_snap.fits;46.3636;26472.7;46.5533;0
20200726002611017_OBSUPICE-R6_snap.fits;56.6114;26513.7;29.3933;0
20200726002711092_OBSUPICE-R6_snap.fits;40.3946;26532.7;40.3687;0
20200726002811166_OBSUPICE-R6_snap.fits;47.2989;26502;44.6319;0
20200726002911241_OBSUPICE-R6_snap.fits;36.125;26496.1;41.7738;0
20200726003057737_OBSUPICE-R6_met.fits;35.9704;26480;114.752;0.170667
20200726003011316_OBSUPICE-R6_snap.fits;48.4055;26507.8;43.1854;0
20200726003111390_OBSUPICE-R6_snap.fits;43.2588;26502;36.4474;0
20200726003233822_OBSUPICE-R6_met.fits;43.7071;26494.6;197.079;0.170667
20200726003211465_OBSUPICE-R6_snap.fits;40.7601;26463.9;39.2553;0
20200726003335262_OBSUPICE-R6_met.fits;43.0286;26506.3;276.371;0.170667
20200726003311540_OBSUPICE-R6_snap.fits;36.2816;26500.5;34.8119;0
20200726003440286_OBSUPICE-R6_met.fits;43.7272;26493.2;103.528;0.170667
20200726003411614_OBSUPICE-R6_snap.fits;44.5769;26466.8;29.5532;0
20200726003511689_OBSUPICE-R6_snap.fits;46.1325;26477.1;40.0382;0
20200726003639753_OBSUPICE-R6_met.fits;39.1833;26499;90.7623;0.170667
20200726003611764_OBSUPICE-R6_snap.fits;43.904;26522.5;41.5179;0
20200726003741193_OBSUPICE-R6_met.fits;46.8009;26500.5;136.659;0.512
20200726003711838_OBSUPICE-R6_snap.fits;43.5024;26531.2;44.6724;0
20200726003811913_OBSUPICE-R6_snap.fits;44.2716;26547.4;35.8837;0
20200726003911988_OBSUPICE-R6_snap.fits;49.4986;26543;33.9464;0
20200726004012062_OBSUPICE-R6_snap.fits;46.7239;26452.1;39.8391;0
20200726004112137_OBSUPICE-R6_snap.fits;44.8448;26507.8;40.7716;0
20200726004229278_OBSUPICE-R6_met.fits;39.1663;26502;392.121;0.341333
20200726004212212_OBSUPICE-R6_snap.fits;43.7514;26502;33.5115;0
20200726004316724_OBSUPICE-R6_met.fits;46.3668;26504.9;128.15;0.170667
20200726004312286_OBSUPICE-R6_snap.fits;40.2966;26538.6;33.7267;0
20200726004412361_OBSUPICE-R6_snap.fits;45.7819;26487.3;41.1638;0
20200726004512436_OBSUPICE-R6_snap.fits;41.6917;26537.1;36.5942;0
20200726004612510_OBSUPICE-R6_snap.fits;41.2869;26541.5;43.3563;0
20200726004712585_OBSUPICE-R6_snap.fits;44.8884;26500.5;36.3664;0
20200726004903006_OBSUPICE-R6_met.fits;45.3898;26482.9;99.6395;0.170667
20200726004812660_OBSUPICE-R6_snap.fits;44.7662;26449.2;28.9487;0
20200726004912734_OBSUPICE-R6_snap.fits;47.3683;26487.3;42.55;0
20200726005012809_OBSUPICE-R6_snap.fits;39.4384;26493.2;50.1498;0
20200726005112884_OBSUPICE-R6_snap.fits;39.8866;26471.2;38.9024;0
20200726005212958_OBSUPICE-R6_snap.fits;40.2414;26459.5;49.0713;0
20200726005338292_OBSUPICE-R6_met.fits;45.2894;26499;98.719;0.170667
20200726005313033_OBSUPICE-R6_snap.fits;49.3984;26513.7;36.955;0
20200726005413108_OBSUPICE-R6_snap.fits;43.659;26503.4;30.7279;0
20200726005513182_OBSUPICE-R6_snap.fits;44.2117;26535.6;43.7705;0
20200726005613257_OBSUPICE-R6_snap.fits;45.8349;26547.4;57.4339;0
20200726005713332_OBSUPICE-R6_snap.fits;47.9276;26497.6;38.8766;0
20200726005813577_OBSUPICE-R6_met.fits;46.1189;26504.9;134.415;0.170667
20200726005852830_OBSUPICE-R6_met.fits;38.0005;26494.6;151.087;0.341333
20200726005901022_OBSUPICE-R6_met.fits;42.5632;26518.1;108.037;0.170667
20200726005813406_OBSUPICE-R6_snap.fits;47.0855;26490.2;23.9861;0
20200726005913481_OBSUPICE-R6_snap.fits;46.4977;26521;38.4584;0
