# file name; noise; peak f.; mag.; duration
20200726060056777_OBSUPICE-R6_met.fits;37.5718;26493.2;89.3927;0.170667
20200726060035956_OBSUPICE-R6_snap.fits;45.1216;26510.7;30.3022;0
20200726060136030_OBSUPICE-R6_met.fits;50.4924;26499;139.064;0.170667
20200726060158046_OBSUPICE-R6_met.fits;41.3382;26512.2;110.704;0.170667
20200726060136030_OBSUPICE-R6_snap.fits;55.4815;26481.4;39.7081;0
20200726060307166_OBSUPICE-R6_met.fits;45.3341;26525.4;94.0519;0.341333
20200726060236105_OBSUPICE-R6_snap.fits;39.7693;26506.3;37.9739;0
20200726060336180_OBSUPICE-R6_snap.fits;45.3253;26481.4;50.2774;0
20200726060436254_OBSUPICE-R6_snap.fits;53.2446;26516.6;45.5383;0
20200726060536329_OBSUPICE-R6_snap.fits;46.671;26500.5;33.4408;0
20200726060636404_OBSUPICE-R6_snap.fits;43.5505;26513.7;52.804;0
20200726060745353_OBSUPICE-R6_met.fits;44.7242;26522.5;90.8623;0.170667
20200726060736478_OBSUPICE-R6_snap.fits;43.9114;26487.3;35.445;0
20200726060836553_OBSUPICE-R6_snap.fits;44.8695;26480;38.2934;0
20200726061007006_OBSUPICE-R6_met.fits;47.0759;26518.1;189.713;1.536
20200726060936628_OBSUPICE-R6_snap.fits;40.619;26519.5;33.6424;0
20200726061036702_OBSUPICE-R6_snap.fits;49.3304;26502;38.7242;0
20200726061136777_OBSUPICE-R6_snap.fits;47.9145;26513.7;42.8935;0
20200726061321908_OBSUPICE-R6_met.fits;40.9855;26503.4;223.271;1.87733
20200726061236852_OBSUPICE-R6_snap.fits;46.0134;26504.9;45.6766;0
20200726061336926_OBSUPICE-R6_snap.fits;43.9838;26493.2;47.0138;0
20200726061437001_OBSUPICE-R6_snap.fits;40.5216;26516.6;33.2637;0
20200726061537076_OBSUPICE-R6_snap.fits;45.5337;26510.7;32.9926;0
20200726061637150_OBSUPICE-R6_snap.fits;48.2167;26490.2;39.8475;0
20200726061737225_OBSUPICE-R6_snap.fits;45.2923;26463.9;36.8723;0
20200726061837300_OBSUPICE-R6_snap.fits;40.6001;26526.9;38.252;0
20200726062004340_OBSUPICE-R6_met.fits;36.0172;26493.2;87.739;0.341333
20200726061937374_OBSUPICE-R6_snap.fits;43.9482;26521;33.2406;0
20200726062037449_OBSUPICE-R6_snap.fits;46.2551;26507.8;38.1167;0
20200726062137524_OBSUPICE-R6_snap.fits;51.0636;26477.1;47.6876;0
20200726062237598_OBSUPICE-R6_snap.fits;47.5029;26460.9;44.2187;0
20200726062337673_OBSUPICE-R6_snap.fits;34.6636;26460.9;38.3203;0
20200726062531849_OBSUPICE-R6_met.fits;46.8536;26512.2;255.569;0.341333
20200726062437748_OBSUPICE-R6_snap.fits;42.3893;26468.3;34.8699;0
20200726062537822_OBSUPICE-R6_snap.fits;43.5901;26523.9;35.9674;0
20200726062637897_OBSUPICE-R6_snap.fits;44.4857;26515.1;36.1477;0
20200726062737972_OBSUPICE-R6_snap.fits;36.2104;26468.3;37.2802;0
20200726062838046_OBSUPICE-R6_snap.fits;38.6811;26521;39.2183;0
20200726062938121_OBSUPICE-R6_snap.fits;45.101;26506.3;43.7128;0
20200726063038196_OBSUPICE-R6_snap.fits;39.1263;26488.8;35.1846;0
20200726063136222_OBSUPICE-R6_met.fits;48.2706;26469.7;172.437;0.341333
20200726063138270_OBSUPICE-R6_snap.fits;49.7619;26509.3;40.6011;0
20200726063238345_OBSUPICE-R6_snap.fits;39.6744;26472.7;46.0851;0
20200726063338420_OBSUPICE-R6_snap.fits;39.9712;26506.3;39.3327;0
20200726063438494_OBSUPICE-R6_snap.fits;47.6388;26481.4;32.2778;0
20200726063538569_OBSUPICE-R6_snap.fits;43.8181;26459.5;43.0852;0
20200726063638644_OBSUPICE-R6_snap.fits;46.7385;26497.6;35.8669;0
20200726063824457_OBSUPICE-R6_met.fits;37.7067;26477.1;126.646;0.170667
20200726063738718_OBSUPICE-R6_snap.fits;52.1696;26475.6;36.8093;0
20200726063838793_OBSUPICE-R6_snap.fits;39.1846;26521;36.7247;0
20200726064000884_OBSUPICE-R6_met.fits;48.7378;26518.1;99.8704;0.170667
20200726063938868_OBSUPICE-R6_snap.fits;42.7508;26466.8;42.3603;0
20200726064038942_OBSUPICE-R6_snap.fits;43.29;26465.3;33.1973;0
20200726064204788_OBSUPICE-R6_met.fits;36.5526;26455.1;151.358;0.170667
20200726064139017_OBSUPICE-R6_snap.fits;44.3484;26519.5;43.4066;0
20200726064319198_OBSUPICE-R6_met.fits;47.168;26478.5;105.123;0.170667
20200726064239092_OBSUPICE-R6_snap.fits;41.6535;26500.5;32.0287;0
20200726064344798_OBSUPICE-R6_met.fits;40.6937;26491.7;328.248;0.341333
20200726064339166_OBSUPICE-R6_snap.fits;44.794;26506.3;37.2443;0
20200726064439241_OBSUPICE-R6_snap.fits;45.6768;26529.8;35.5196;0
20200726064539316_OBSUPICE-R6_snap.fits;34.6472;26534.2;41.9779;0
20200726064639390_OBSUPICE-R6_snap.fits;35.8309;26518.1;41.0473;0
20200726064739465_OBSUPICE-R6_snap.fits;45.3092;26510.7;47.9928;0
20200726064839540_OBSUPICE-R6_snap.fits;44.3562;26484.4;39.7188;0
20200726064939614_OBSUPICE-R6_snap.fits;41.3235;26452.1;38.5873;0
20200726065039689_OBSUPICE-R6_snap.fits;36.1073;26507.8;43.069;0
20200726065139764_OBSUPICE-R6_snap.fits;47.1821;26504.9;46.4522;0
20200726065239838_OBSUPICE-R6_snap.fits;43.5929;26545.9;43.6168;0
20200726065339913_OBSUPICE-R6_snap.fits;33.7047;26529.8;41.7285;0
20200726065439988_OBSUPICE-R6_snap.fits;52.3542;26469.7;46.3426;0
20200726065540062_OBSUPICE-R6_snap.fits;48.5415;26503.4;37.1267;0
20200726065640137_OBSUPICE-R6_snap.fits;45.1632;26462.4;33.3835;0
20200726065740212_OBSUPICE-R6_snap.fits;45.021;26506.3;34.3425;0
20200726065840286_OBSUPICE-R6_snap.fits;43.1212;26500.5;31.5423;0
20200726065940361_OBSUPICE-R6_snap.fits;38.8184;26541.5;53.489;0
