#timestamp,LO_Frequency,Hit,StdDev 
1595757615.6,286046998.8,N
1595757635.5,286046999.1,N
1595757655.3,286046999.5,N
1595757675.2,286046996.9,Y
1595757695.9,286046998.8,P
1595757715.7,286047011.9,P
1595757735.6,286046998.9,N
1595757755.4,286046999.0,N
1595757775.2,286046998.8,N
1595757795.1,286046998.1,N
1595757796.0,286046998.1,N
1595757815.8,286047001.2,N
1595757835.7,286046998.2,N
1595757855.5,286047000.7,N
1595757875.3,286046998.1,N
1595757895.2,286046998.2,N
1595757915.0,286047000.8,N
1595757915.9,286047000.8,N
1595757935.7,286046998.8,N
1595757955.6,286047000.8,N
1595757975.4,286046999.9,N
1595757995.3,286047000.4,N
1595758015.1,286047001.0,N
1595758016.0,286047001.0,N
1595758035.8,286047000.8,N
1595758055.7,286047000.4,N
1595758075.5,286046998.2,N
1595758095.3,286047000.8,N
1595758115.2,286046998.5,N
1595758135.0,286046998.5,N
1595758135.9,286046998.5,N
1595758155.8,286047001.0,N
1595758175.6,286046998.3,N
1595758195.4,286047001.2,N
1595758215.3,286046998.6,N
1595758235.1,286047001.2,N
1595758255.8,286047000.8,N
1595758275.7,286046998.5,N
1595758295.5,286047001.1,N
1595758315.4,286047001.1,N
1595758335.2,286046998.7,N
1595758355.0,286047001.1,N
1595758355.9,286047001.1,N
1595758375.8,286047000.4,N
1595758395.6,286047000.7,N
1595758415.4,286046998.2,N
1595758435.3,286046998.9,N
1595758455.1,286046999.4,N
1595758475.9,286682704.3,Y
1595758495.7,286047001.2,P
1595758515.5,286047000.8,N
1595758535.4,286047000.8,N
1595758555.2,286046998.5,Y
1595758575.1,286046999.4,P
1595758576.0,286046999.4,N
1595758595.8,286046996.9,P
1595758615.6,286046999.3,N
1595758635.5,286046996.6,N
1595758655.3,286046997.0,N
1595758675.1,286046996.8,N
1595758695.9,286046999.2,N
1595758715.7,286046998.4,N
1595758735.6,286047000.5,N
1595758755.4,286047000.9,N
1595758775.2,286047000.8,N
1595758795.1,286046998.2,N
1595758796.0,286046998.2,N
1595758815.8,286046999.0,N
1595758835.6,286046998.6,N
1595758855.5,286046999.4,N
1595758875.3,286046998.1,N
1595758895.2,286046998.1,N
1595758915.9,286046998.6,N
1595758935.7,286046998.1,N
1595758955.6,286047001.2,N
1595758975.4,286047001.1,N
1595758995.2,286047000.6,N
1595759015.1,286047000.3,N
1595759016.0,286047000.3,N
1595759035.8,286046999.8,N
1595759055.7,286047001.0,N
1595759075.5,286047000.5,N
1595759095.3,286047001.2,N
1595759115.2,286046998.9,N
1595759135.0,286046996.9,N
1595759135.9,286046996.9,N
1595759155.7,286046997.7,N
1595759175.6,286046997.8,N
1595759195.4,286046996.9,N
1595759215.3,286046996.7,N
1595759235.1,286046996.9,N
1595759236.0,286046996.9,N
1595759255.8,286046999.6,N
1595759275.7,286046997.0,N
1595759295.5,286046995.5,N
1595759315.3,286046997.4,N
1595759335.2,286046997.5,N
1595759355.0,286046998.0,N
1595759355.9,286046998.0,N
1595759375.8,286046993.6,Y
1595759395.6,286046996.2,P
1595759415.4,286046995.2,P
1595759435.3,286046995.5,P
1595759455.1,286046996.2,N
1595759475.9,286046996.4,Y
1595759495.7,286046998.8,P
1595759515.5,286047001.2,N
1595759535.4,286046998.8,N
1595759555.2,286046999.4,N
1595759575.0,286046997.5,N
1595759575.9,286046997.5,N
1595759595.8,286046997.6,N
1595759615.6,286046997.5,N
1595759635.5,286046997.8,N
1595759655.3,286046997.0,N
1595759675.1,286046996.6,N
1595759695.9,286046997.8,N
1595759715.7,286046997.2,N
1595759735.6,286046996.9,N
1595759755.4,286046996.6,N
1595759775.2,286046999.3,N
1595759795.1,286046999.2,N
1595759796.0,286046999.2,N
1595759815.8,286046999.3,N
1595759835.6,286046999.4,N
1595759855.5,286046999.2,N
1595759875.3,286046999.4,N
1595759895.2,286046999.1,N
1595759915.9,286046999.5,N
1595759935.7,286046996.9,N
1595759955.6,286046999.1,N
1595759975.4,286046998.9,N
1595759995.2,286046998.6,N
1595760015.1,286046998.6,N
1595760016.0,286046998.6,N
1595760035.8,286046998.6,N
1595760055.7,286046998.1,N
1595760075.5,286046999.1,N
1595760095.3,286046998.7,N
1595760115.2,286046998.7,N
1595760135.0,286047000.8,N
1595760135.9,286047000.8,N
1595760155.7,286046998.2,N
1595760175.6,286046998.8,N
1595760195.4,286046998.9,N
1595760215.3,286047001.2,N
1595760235.1,286046998.5,N
1595760236.0,286046998.5,N
1595760255.8,286046998.8,N
1595760275.7,286046998.2,N
1595760295.5,286046998.5,N
1595760315.3,286046998.4,N
1595760335.2,286047001.0,N
1595760355.0,286047001.2,N
1595760355.9,286047001.2,N
1595760375.8,286047000.7,N
1595760395.6,286046998.7,N
1595760415.4,286047001.1,N
1595760435.3,286046998.8,N
1595760455.1,286046999.5,N
1595760475.8,286046998.4,N
1595760495.7,286046998.4,N
1595760515.5,286046999.4,N
1595760535.4,286046996.9,N
1595760555.2,286046996.5,Y
1595760575.0,286046999.0,P
1595760575.9,286046999.0,P
1595760595.8,286046999.5,P
1595760615.6,286046999.2,Y
1595760635.5,286046999.1,P
1595760655.3,286046998.5,P
1595760675.1,286046998.3,P
1595760695.9,286046998.3,Y
1595760715.7,286047000.4,P
1595760735.5,286047000.4,N
1595760755.4,286047001.2,N
1595760775.2,286047000.1,N
1595760795.1,286047000.4,N
1595760796.0,286047000.4,N
1595760815.8,286047000.0,N
1595760835.6,286047000.2,N
1595760855.5,286046999.7,N
1595760875.3,286047000.1,N
1595760895.1,286047000.2,N
1595760915.9,286047002.7,Y
1595760935.7,286047002.0,P
1595760955.6,286047001.7,N
1595760975.4,286047003.6,P
1595760995.2,286047003.9,Y
1595761015.1,286047000.0,P
1595761016.0,286047000.0,N
1595761035.8,286047001.1,N
1595761055.7,286047001.2,N
1595761075.5,286047001.2,N
1595761095.3,286047000.8,N
1595761115.2,286047001.1,N
1595761135.0,286046998.4,N
1595761135.9,286046998.4,N
1595761155.8,286047001.1,N
1595761175.6,286046998.1,N
1595761195.4,286046998.2,N
