# file name; noise; peak f.; mag.; duration
20200726090049396_OBSUPICE-R6_snap.fits;39.7146;26478.5;39.1296;0
20200726090203636_OBSUPICE-R6_met.fits;40.5741;26485.8;215.138;0.341333
20200726090149470_OBSUPICE-R6_snap.fits;37.7705;26540;37.3964;0
20200726090249545_OBSUPICE-R6_snap.fits;45.5323;26518.1;32.1583;0
20200726090349620_OBSUPICE-R6_snap.fits;42.2327;26480;42.8648;0
20200726090449694_OBSUPICE-R6_snap.fits;46.3005;26496.1;30.3112;0
20200726090549769_OBSUPICE-R6_snap.fits;43.2182;26465.3;28.9082;0
20200726090649844_OBSUPICE-R6_snap.fits;39.7075;26529.8;33.0219;0
20200726090749918_OBSUPICE-R6_snap.fits;44.3028;26528.3;27.8254;0
20200726090849993_OBSUPICE-R6_snap.fits;36.7551;26531.2;38.9931;0
20200726091040073_OBSUPICE-R6_met.fits;41.1457;26525.4;85.9358;0.170667
20200726090950068_OBSUPICE-R6_snap.fits;40.6936;26463.9;30.539;0
20200726091050142_OBSUPICE-R6_snap.fits;39.8148;26456.5;36.839;0
20200726091150217_OBSUPICE-R6_snap.fits;41.465;26485.8;32.2568;0
20200726091250292_OBSUPICE-R6_snap.fits;43.9027;26497.6;44.0466;0
20200726091350366_OBSUPICE-R6_snap.fits;39.5523;26525.4;38.9809;0
20200726091450441_OBSUPICE-R6_snap.fits;39.4572;26522.5;31.4165;0
20200726091550516_OBSUPICE-R6_snap.fits;45.4819;26458;39.7928;0
20200726091650590_OBSUPICE-R6_snap.fits;35.8566;26458;44.3601;0
20200726091750665_OBSUPICE-R6_snap.fits;43.1534;26537.1;22.5565;0
20200726091850740_OBSUPICE-R6_snap.fits;47.1027;26487.3;39.7694;0
20200726091950814_OBSUPICE-R6_snap.fits;41.3371;26475.6;41.3106;0
20200726092050889_OBSUPICE-R6_snap.fits;35.1895;26480;33.6225;0
20200726092150964_OBSUPICE-R6_snap.fits;33.4075;26538.6;36.1971;0
20200726092251038_OBSUPICE-R6_snap.fits;42.6843;26472.7;39.4029;0
20200726092351113_OBSUPICE-R6_snap.fits;46.5137;26482.9;33.0945;0
20200726092456308_OBSUPICE-R6_met.fits;40.0479;26504.9;99.513;0.341333
20200726092451188_OBSUPICE-R6_snap.fits;40.4917;26455.1;44.0742;0
20200726092551262_OBSUPICE-R6_snap.fits;39.0102;26462.4;31.8775;0
20200726092710964_OBSUPICE-R6_met.fits;45.6931;26491.7;92.5881;0.170667
20200726092745438_OBSUPICE-R6_met.fits;39.1326;26512.2;80.1125;0.170667
20200726092651337_OBSUPICE-R6_snap.fits;37.329;26491.7;37.1715;0
20200726092834249_OBSUPICE-R6_met.fits;42.5749;26480;244.554;0.170667
20200726092751412_OBSUPICE-R6_snap.fits;38.8832;26534.2;33.489;0
20200726092851486_OBSUPICE-R6_snap.fits;42.7729;26510.7;57.0457;0
20200726092951561_OBSUPICE-R6_snap.fits;36.2458;26469.7;35.224;0
20200726093051636_OBSUPICE-R6_snap.fits;45.6372;26455.1;35.8029;0
20200726093151710_OBSUPICE-R6_snap.fits;41.9489;26452.1;37.6974;0
20200726093251785_OBSUPICE-R6_snap.fits;39.7941;26475.6;33.7873;0
20200726093351860_OBSUPICE-R6_snap.fits;44.6931;26456.5;30.9693;0
20200726093451934_OBSUPICE-R6_snap.fits;45.3177;26529.8;32.5234;0
20200726093646793_OBSUPICE-R6_met.fits;38.2849;26484.4;122.236;0.341333
20200726093552009_OBSUPICE-R6_snap.fits;42.2968;26449.2;38.4398;0
20200726093656862_OBSUPICE-R6_met.fits;40.3454;26474.1;88.7181;0.853333
20200726093652084_OBSUPICE-R6_snap.fits;32.3214;26513.7;39.7849;0
20200726093843188_OBSUPICE-R6_met.fits;40.3826;26523.9;86.8998;0.512
20200726093752158_OBSUPICE-R6_snap.fits;41.6783;26534.2;39.2775;0
20200726093856329_OBSUPICE-R6_met.fits;42.7498;26493.2;256.764;0.341333
20200726093852233_OBSUPICE-R6_snap.fits;42.7538;26535.6;35.8743;0
20200726093952308_OBSUPICE-R6_snap.fits;43.248;26491.7;40.5343;0
20200726094052382_OBSUPICE-R6_snap.fits;38.7579;26468.3;43.1303;0
20200726094152457_OBSUPICE-R6_snap.fits;40.8172;26500.5;49.8089;0
20200726094252532_OBSUPICE-R6_snap.fits;36.5986;26522.5;33.5219;0
20200726094415134_OBSUPICE-R6_met.fits;38.8941;26477.1;86.418;0.170667
20200726094352606_OBSUPICE-R6_snap.fits;41.8268;26460.9;35.1425;0
20200726094452681_OBSUPICE-R6_snap.fits;50.1292;26507.8;36.7945;0
20200726094552756_OBSUPICE-R6_snap.fits;37.2004;26500.5;35.7413;0
20200726094721502_OBSUPICE-R6_met.fits;43.4887;26519.5;97.4035;1.70667
20200726094652830_OBSUPICE-R6_snap.fits;45.1709;26477.1;42.9452;0
20200726094818505_OBSUPICE-R6_met.fits;40.4869;26480;94.8846;0.512
20200726094752905_OBSUPICE-R6_snap.fits;43.7937;26496.1;39.3568;0
20200726094852980_OBSUPICE-R6_snap.fits;35.6913;26523.9;35.1477;0
20200726094953054_OBSUPICE-R6_snap.fits;41.3961;26507.8;29.641;0
20200726095053129_OBSUPICE-R6_snap.fits;38.8613;26535.6;37.8698;0
20200726095153204_OBSUPICE-R6_snap.fits;48.8913;26507.8;28.9588;0
20200726095253278_OBSUPICE-R6_snap.fits;40.5943;26509.3;28.2102;0
20200726095353353_OBSUPICE-R6_snap.fits;45.7351;26462.4;39.1841;0
20200726095453428_OBSUPICE-R6_snap.fits;36.6827;26519.5;46.1719;0
20200726095608521_OBSUPICE-R6_met.fits;46.6535;26482.9;101.039;0.170667
20200726095553502_OBSUPICE-R6_snap.fits;48.6959;26547.4;34.3439;0
20200726095653577_OBSUPICE-R6_snap.fits;49.844;26523.9;33.4979;0
20200726095753652_OBSUPICE-R6_snap.fits;41.4737;26497.6;94.0114;0
20200726095852020_OBSUPICE-R6_met.fits;41.4737;26497.6;94.0114;0.170667
20200726095853726_OBSUPICE-R6_snap.fits;44.2742;26481.4;37.4127;0
20200726095953801_OBSUPICE-R6_snap.fits;37.6956;26449.2;31.3564;0
