# file name; noise; peak f.; mag.; duration
20200726005944713_OBSUPICE-R6_met.fits;47.7355;26507.8;160.724;0.170667
20200726010013556_OBSUPICE-R6_snap.fits;44.5247;26502;40.2778;0
20200726010113630_OBSUPICE-R6_snap.fits;45.967;26475.6;42.5109;0
20200726010213705_OBSUPICE-R6_snap.fits;44.8902;26452.1;39.9574;0
20200726010354910_OBSUPICE-R6_met.fits;51.3169;26497.6;111.074;0.341333
20200726010313780_OBSUPICE-R6_snap.fits;42.0631;26544.4;37.8294;0
20200726010413854_OBSUPICE-R6_snap.fits;45.9945;26482.9;43.2129;0
20200726010513929_OBSUPICE-R6_snap.fits;42.0798;26521;36.3978;0
20200726010614004_OBSUPICE-R6_snap.fits;47.5652;26456.5;37.693;0
20200726010714078_OBSUPICE-R6_snap.fits;39.3386;26543;35.4435;0
20200726010815518_OBSUPICE-R6_met.fits;46.2483;26499;126.387;0.170667
20200726010835998_OBSUPICE-R6_met.fits;45.196;26497.6;118.047;0.170667
20200726010814153_OBSUPICE-R6_snap.fits;47.5797;26450.7;39.1082;0
20200726010914228_OBSUPICE-R6_snap.fits;46.9301;26544.4;43.8777;0
20200726011014302_OBSUPICE-R6_snap.fits;47.0671;26456.5;36.8349;0
20200726011124958_OBSUPICE-R6_met.fits;43.0763;26496.1;116.443;0.170667
20200726011134857_OBSUPICE-R6_met.fits;42.219;26496.1;144.24;0.341333
20200726011153460_OBSUPICE-R6_met.fits;46.0774;26503.4;127.012;0.170667
20200726011114377_OBSUPICE-R6_snap.fits;46.7197;26507.8;39.7707;0
20200726011214452_OBSUPICE-R6_snap.fits;52.5943;26513.7;41.1014;0
20200726011314526_OBSUPICE-R6_snap.fits;49.5592;26497.6;30.4104;0
20200726011414601_OBSUPICE-R6_snap.fits;50.9114;26449.2;46.9891;0
20200726011514676_OBSUPICE-R6_snap.fits;43.8491;26485.8;38.776;0
20200726011614750_OBSUPICE-R6_snap.fits;40.5663;26456.5;52.0024;0
20200726011714825_OBSUPICE-R6_snap.fits;48.5345;26466.8;27.6278;0
20200726011814900_OBSUPICE-R6_snap.fits;51.5791;26540;33.7595;0
20200726011914974_OBSUPICE-R6_snap.fits;41.992;26545.9;40.8442;0
20200726012019145_OBSUPICE-R6_met.fits;42.9878;26502;164.176;0.170667
20200726012047988_OBSUPICE-R6_met.fits;47.6291;26488.8;95.5486;2.73067
20200726012015049_OBSUPICE-R6_snap.fits;42.4121;26482.9;38.5785;0
20200726012115124_OBSUPICE-R6_snap.fits;45.1021;26507.8;51.1723;0
20200726012215198_OBSUPICE-R6_snap.fits;42.4575;26450.7;31.802;0
20200726012340190_OBSUPICE-R6_met.fits;49.1527;26506.3;134.462;0.341333
20200726012315273_OBSUPICE-R6_snap.fits;53.9261;26525.4;36.7175;0
20200726012415348_OBSUPICE-R6_snap.fits;40.938;26452.1;45.0811;0
20200726012519177_OBSUPICE-R6_met.fits;44.5206;26504.9;166.676;0.512
20200726012515422_OBSUPICE-R6_snap.fits;44.4232;26465.3;42.9862;0
20200726012615497_OBSUPICE-R6_snap.fits;42.4642;26493.2;47.5767;0
20200726012715572_OBSUPICE-R6_snap.fits;42.581;26503.4;34.581;0
20200726012815646_OBSUPICE-R6_snap.fits;35.9762;26491.7;37.0387;0
20200726012915721_OBSUPICE-R6_snap.fits;39.9173;26485.8;39.3974;0
20200726013015796_OBSUPICE-R6_snap.fits;37.1105;26449.2;49.1431;0
20200726013115870_OBSUPICE-R6_snap.fits;42.2379;26503.4;39.33;0
20200726013306974_OBSUPICE-R6_met.fits;38.9026;26493.2;169.841;0.341333
20200726013215945_OBSUPICE-R6_snap.fits;42.6878;26516.6;43.9645;0
20200726013348617_OBSUPICE-R6_met.fits;48.6091;26503.4;129.851;0.170667
20200726013316020_OBSUPICE-R6_snap.fits;51.9138;26462.4;29.4002;0
20200726013416094_OBSUPICE-R6_snap.fits;47.3214;26482.9;43.2984;0
20200726013548766_OBSUPICE-R6_met.fits;42.7202;26500.5;100.71;0.170667
20200726013516169_OBSUPICE-R6_snap.fits;42.8095;26512.2;58.3266;0
20200726013616244_OBSUPICE-R6_snap.fits;51.4607;26456.5;43.825;0
20200726013716318_OBSUPICE-R6_snap.fits;42.82;26480;44.2168;0
20200726013816393_OBSUPICE-R6_snap.fits;45.4539;26485.8;48.0847;0
20200726013916468_OBSUPICE-R6_snap.fits;46.9302;26472.7;49.2958;0
20200726014102281_OBSUPICE-R6_met.fits;64.6193;26490.2;916.445;0.512
20200726014016542_OBSUPICE-R6_snap.fits;43.1645;26523.9;42.6793;0
20200726014116617_OBSUPICE-R6_snap.fits;44.3037;26474.1;32.4386;0
20200726014216692_OBSUPICE-R6_snap.fits;41.105;26449.2;48.4123;0
20200726014316766_OBSUPICE-R6_snap.fits;44.1162;26545.9;32.0876;0
20200726014444148_OBSUPICE-R6_met.fits;43.5289;26490.2;87.5926;0.170667
20200726014416841_OBSUPICE-R6_snap.fits;46.2618;26547.4;43.5188;0
20200726014516916_OBSUPICE-R6_snap.fits;41.1884;26493.2;39.8571;0
20200726014710921_OBSUPICE-R6_met.fits;50.5216;26507.8;104.54;1.19467
20200726014616990_OBSUPICE-R6_snap.fits;45.8842;26525.4;46.7788;0
20200726014717065_OBSUPICE-R6_snap.fits;40.1418;26534.2;30.9208;0
20200726014813726_OBSUPICE-R6_met.fits;41.0278;26509.3;86.4044;0.170667
20200726014817140_OBSUPICE-R6_snap.fits;41.0221;26469.7;46.627;0
20200726014930526_OBSUPICE-R6_met.fits;41.305;26500.5;96.3453;1.87733
20200726014949300_OBSUPICE-R6_met.fits;37.3303;26478.5;77.0293;0.170667
20200726014917214_OBSUPICE-R6_snap.fits;45.5312;26472.7;35.6341;0
20200726015031454_OBSUPICE-R6_met.fits;46.5153;26500.5;222.087;0.341333
20200726015111561_OBSUPICE-R6_met.fits;40.801;26499;84.1729;0.341333
20200726015017289_OBSUPICE-R6_snap.fits;40.3551;26547.4;40.6535;0
20200726015138697_OBSUPICE-R6_met.fits;40.5177;26485.8;320.324;0.341333
20200726015117364_OBSUPICE-R6_snap.fits;38.0901;26485.8;33.1346;0
20200726015217438_OBSUPICE-R6_snap.fits;47.4959;26455.1;34.7859;0
20200726015338846_OBSUPICE-R6_met.fits;37.1259;26497.6;81.9804;0.170667
20200726015317513_OBSUPICE-R6_snap.fits;42.0574;26450.7;42.0721;0
20200726015417588_OBSUPICE-R6_snap.fits;49.7816;26480;31.2117;0
20200726015517662_OBSUPICE-R6_snap.fits;44.2366;26500.5;54.6928;0
20200726015617737_OBSUPICE-R6_snap.fits;39.0158;26455.1;37.1023;0
20200726015717812_OBSUPICE-R6_snap.fits;45.7996;26529.8;43.1787;0
20200726015817886_OBSUPICE-R6_snap.fits;43.9042;26512.2;38.6184;0
20200726015917961_OBSUPICE-R6_snap.fits;39.0587;26515.1;32.4073;0
