# file name; noise; peak f.; mag.; duration
20170929025941767_SVAKOV-R12_met.fits;1.19883;26509.3;4.21191;0.170667
20170929025943986_SVAKOV-R12_met.fits;1.01967;26504.9;15.2812;2.048
20170929030001223_SVAKOV-R12_met.fits;1.09372;26496.1;2.36992;0.170667
20170929030003442_SVAKOV-R12_met.fits;1.25603;26507.8;2.56775;3.072
20170929030027165_SVAKOV-R12_met.fits;1.03494;26503.4;6.36128;0.341333
20170929030029383_SVAKOV-R12_met.fits;1.20287;26500.5;4.18285;0.170667
20170929030039965_SVAKOV-R12_met.fits;1.23651;26521;2.48534;0.341333
20170929030000711_SVAKOV-R12_snap.fits;1.17865;26545.9;0.984651;0
20170929030115805_SVAKOV-R12_met.fits;1.21853;26504.9;4.05453;0.341333
20170929030129629_SVAKOV-R12_met.fits;1.2354;26487.3;3.86712;0.170667
20170929030135773_SVAKOV-R12_met.fits;1.15838;26497.6;2.52018;0.853333
20170929030100786_SVAKOV-R12_snap.fits;1.24549;26497.6;1.05602;0
20170929030159666_SVAKOV-R12_met.fits;1.01245;26504.9;2.68433;0.341333
20170929030210418_SVAKOV-R12_met.fits;0.925877;26509.3;2.64662;2.21867
20170929030247282_SVAKOV-R12_met.fits;1.17925;26500.5;2.42878;0.170667
20170929030200861_SVAKOV-R12_snap.fits;1.15299;26521;1.06992;0
20170929030300935_SVAKOV-R12_snap.fits;1.15466;26452.1;1.24333;0
20170929030423197_SVAKOV-R12_met.fits;1.39171;26504.9;7.80657;0.341333
20170929030443506_SVAKOV-R12_met.fits;1.07386;26499;2.49663;0.170667
20170929030401010_SVAKOV-R12_snap.fits;1.24482;26469.7;1.27652;0
20170929030501938_SVAKOV-R12_met.fits;1.19676;26488.8;3.76103;0.170667
20170929030544093_SVAKOV-R12_met.fits;1.01123;26512.2;2.83965;0.170667
20170929030548871_SVAKOV-R12_met.fits;1.47734;26509.3;11.2523;0.341333
20170929030501085_SVAKOV-R12_snap.fits;1.12819;26538.6;1.21303;0
20170929030618909_SVAKOV-R12_met.fits;1.09591;26510.7;5.12971;0.512
20170929030643314_SVAKOV-R12_met.fits;1.25112;26504.9;2.65648;0.341333
20170929030601159_SVAKOV-R12_snap.fits;1.14115;26460.9;1.23636;0
20170929030711133_SVAKOV-R12_met.fits;1.28137;26497.6;2.89753;0.170667
20170929030731101_SVAKOV-R12_met.fits;1.45712;26488.8;3.39272;0.170667
20170929030740487_SVAKOV-R12_met.fits;1.00897;26496.1;2.2656;0.341333
20170929030701234_SVAKOV-R12_snap.fits;1.21148;26502;0.815916;0
20170929030801821_SVAKOV-R12_met.fits;1.23141;26518.1;2.64462;0.512
20170929030804893_SVAKOV-R12_met.fits;1.08724;26500.5;22.7005;0.341333
20170929030826567_SVAKOV-R12_met.fits;1.05391;26507.8;2.4485;0.170667
20170929030841415_SVAKOV-R12_met.fits;1.07496;26502;2.54768;0.170667
20170929030851826_SVAKOV-R12_met.fits;1.08559;26521;2.48318;2.21867
20170929030856775_SVAKOV-R12_met.fits;1.19776;26490.2;2.76348;0.853333
20170929030801309_SVAKOV-R12_snap.fits;1.26445;26491.7;1.09437;0
20170929030937053_SVAKOV-R12_met.fits;1.02584;26510.7;3.00019;1.70667
20170929030945757_SVAKOV-R12_met.fits;1.17369;26484.4;2.3772;0.341333
20170929030954290_SVAKOV-R12_met.fits;1.25814;26462.4;8.69516;0.512
20170929030901383_SVAKOV-R12_snap.fits;1.02292;26507.8;1.13408;0
20170929031009309_SVAKOV-R12_met.fits;1.10688;26491.7;3.35078;0.170667
20170929031001458_SVAKOV-R12_snap.fits;1.21687;26482.9;1.2004;0
20170929031101533_SVAKOV-R12_snap.fits;1.18529;26535.6;1.05339;0
20170929031203655_SVAKOV-R12_met.fits;1.01125;26523.9;2.16101;0.170667
20170929031247687_SVAKOV-R12_met.fits;1.25044;26518.1;2.8442;0.170667
20170929031201607_SVAKOV-R12_snap.fits;1.25122;26509.3;0.938453;0
20170929031320114_SVAKOV-R12_met.fits;1.41644;26500.5;59.6189;0.341333
20170929031301682_SVAKOV-R12_snap.fits;1.33464;26500.5;1.13073;0
20170929031359538_SVAKOV-R12_met.fits;1.27497;26513.7;11.8564;0.341333
20170929031414215_SVAKOV-R12_met.fits;1.10801;26513.7;8.68903;0.170667
20170929031436914_SVAKOV-R12_met.fits;1.1101;26509.3;6.51954;0.170667
20170929031457394_SVAKOV-R12_met.fits;1.05401;26512.2;3.23537;0.341333
20170929031401757_SVAKOV-R12_snap.fits;1.29146;26469.7;0.850524;0
20170929031510365_SVAKOV-R12_met.fits;0.963561;26496.1;2.1356;0.170667
20170929031501831_SVAKOV-R12_snap.fits;1.11477;26472.7;0.870656;0
20170929031601223_SVAKOV-R12_met.fits;1.30885;26502;5.37064;0.170667
20170929031605831_SVAKOV-R12_met.fits;1.19237;26497.6;3.99802;0.170667
20170929031617949_SVAKOV-R12_met.fits;1.15882;26491.7;3.29081;0.341333
20170929031628359_SVAKOV-R12_met.fits;1.20885;26507.8;3.89413;0.170667
20170929031634162_SVAKOV-R12_met.fits;1.24624;26503.4;6.95247;0.170667
20170929031644061_SVAKOV-R12_met.fits;1.24913;26509.3;2.5539;0.170667
20170929031601906_SVAKOV-R12_snap.fits;1.23654;26532.7;1.15617;0
20170929031705394_SVAKOV-R12_met.fits;1.05692;26491.7;2.51771;0.512
20170929031711367_SVAKOV-R12_met.fits;1.26844;26506.3;5.25741;0.512
20170929031701981_SVAKOV-R12_snap.fits;1.00462;26526.9;1.06487;0
20170929031810077_SVAKOV-R12_met.fits;1.11666;26482.9;2.94395;0.170667
20170929031829874_SVAKOV-R12_met.fits;1.18167;26510.7;3.09507;0.170667
20170929031833117_SVAKOV-R12_met.fits;1.25998;26516.6;20.8846;0.512
20170929031838578_SVAKOV-R12_met.fits;0.987978;26465.3;3.22892;0.170667
20170929031842674_SVAKOV-R12_met.fits;1.22845;26494.6;5.2638;0.341333
20170929031802055_SVAKOV-R12_snap.fits;1.12309;26523.9;1.11681;0
20170929031903837_SVAKOV-R12_met.fits;1.02906;26500.5;2.4613;0.170667
20170929031914759_SVAKOV-R12_met.fits;1.17731;26529.8;2.90662;0.682667
20170929031925170_SVAKOV-R12_met.fits;1.2511;26509.3;9.25916;0.682667
20170929031954525_SVAKOV-R12_met.fits;1.01237;26503.4;2.10274;0.170667
20170929031902130_SVAKOV-R12_snap.fits;1.01287;26491.7;1.23774;0
20170929032002205_SVAKOV-R12_snap.fits;0.975618;26497.6;0.89549;0
20170929032105863_SVAKOV-R12_met.fits;1.17718;26493.2;3.07929;0.170667
20170929032136754_SVAKOV-R12_met.fits;1.2345;26507.8;3.73846;0.341333
20170929032102279_SVAKOV-R12_snap.fits;1.1508;26504.9;1.04615;0
20170929032209522_SVAKOV-R12_met.fits;1.19696;26504.9;3.52494;0.170667
20170929032219421_SVAKOV-R12_met.fits;1.35182;26496.1;6.40459;0.341333
20170929032225906_SVAKOV-R12_met.fits;1.13832;26504.9;2.38419;0.170667
20170929032230514_SVAKOV-R12_met.fits;1.19954;26494.6;3.76072;0.341333
20170929032202354_SVAKOV-R12_snap.fits;1.47795;26509.3;0.751366;0
20170929032306183_SVAKOV-R12_met.fits;1.19364;26509.3;4.62571;0.170667
20170929032318130_SVAKOV-R12_met.fits;1.14366;26474.1;7.77691;2.21867
20170929032322909_SVAKOV-R12_met.fits;1.21643;26513.7;3.34182;0.170667
20170929032327687_SVAKOV-R12_met.fits;1.16195;26485.8;6.92853;0.341333
20170929032356189_SVAKOV-R12_met.fits;1.35189;26519.5;2.85686;0.170667
20170929032302429_SVAKOV-R12_snap.fits;1.2945;26547.4;1.1107;0
20170929032402162_SVAKOV-R12_met.fits;0.910036;26496.1;6.50302;0.341333
20170929032422642_SVAKOV-R12_met.fits;1.17363;26506.3;2.53582;0.341333
20170929032433223_SVAKOV-R12_met.fits;1.08908;26507.8;2.98681;0.170667
20170929032452167_SVAKOV-R12_met.fits;1.18613;26510.7;4.55277;0.170667
20170929032402503_SVAKOV-R12_snap.fits;0.969673;26487.3;0.940888;0
20170929032502066_SVAKOV-R12_met.fits;1.08835;26515.1;2.31794;0.170667
20170929032502578_SVAKOV-R12_snap.fits;1.12952;26529.8;1.06313;0
20170929032657778_SVAKOV-R12_met.fits;1.22991;26494.6;3.10983;0.341333
20170929032602653_SVAKOV-R12_snap.fits;1.14651;26468.3;1.19357;0
20170929032710066_SVAKOV-R12_met.fits;1.33878;26547.4;11.1189;0.341333
20170929032745735_SVAKOV-R12_met.fits;1.16801;26493.2;4.12965;0.341333
20170929032702727_SVAKOV-R12_snap.fits;1.18885;26547.4;1.01024;0
20170929032802802_SVAKOV-R12_snap.fits;0.942929;26543;1.07307;0
20170929032904242_SVAKOV-R12_met.fits;1.09346;26516.6;3.80873;0.341333
20170929032918066_SVAKOV-R12_met.fits;0.978991;26497.6;2.51915;0.512
20170929032928818_SVAKOV-R12_met.fits;1.04543;26487.3;15.9274;0.341333
20170929032931719_SVAKOV-R12_met.fits;1.15173;26491.7;3.70972;0.341333
20170929032902877_SVAKOV-R12_snap.fits;1.25611;26484.4;1.40033;0
20170929033008242_SVAKOV-R12_met.fits;1.25674;26506.3;3.12576;0.512
20170929033002951_SVAKOV-R12_snap.fits;1.10267;26513.7;0.849162;0
20170929033125895_SVAKOV-R12_met.fits;1.04669;26482.9;6.83429;2.048
20170929033140061_SVAKOV-R12_met.fits;1.10177;26506.3;2.24644;0.170667
20170929033103026_SVAKOV-R12_snap.fits;0.977405;26463.9;0.972393;0
20170929033237746_SVAKOV-R12_met.fits;0.953258;26491.7;2.09153;0.170667
20170929033203101_SVAKOV-R12_snap.fits;1.00428;26522.5;0.893646;0
20170929033302834_SVAKOV-R12_met.fits;1.30502;26504.9;2.64722;0.170667
20170929033303175_SVAKOV-R12_snap.fits;1.14996;26528.3;0.965744;0
20170929033429533_SVAKOV-R12_met.fits;1.09958;26518.1;3.81887;0.170667
20170929033448306_SVAKOV-R12_met.fits;1.20387;26515.1;3.46475;0.341333
20170929033403250_SVAKOV-R12_snap.fits;1.00811;26480;1.14403;0
20170929033508445_SVAKOV-R12_met.fits;1.52364;26503.4;14.4548;0.512
20170929033523463_SVAKOV-R12_met.fits;1.1621;26488.8;11.2921;0.341333
20170929033541554_SVAKOV-R12_met.fits;1.12884;26484.4;2.54188;0.341333
20170929033503325_SVAKOV-R12_snap.fits;1.21807;26547.4;1.0317;0
20170929033605618_SVAKOV-R12_met.fits;1.77435;26497.6;12.2019;0.341333
20170929033615175_SVAKOV-R12_met.fits;1.1552;26502;2.7997;0.341333
20170929033624391_SVAKOV-R12_met.fits;1.08596;26513.7;2.63008;0.170667
20170929033640775_SVAKOV-R12_met.fits;1.15748;26518.1;2.91592;0.170667
20170929033647261_SVAKOV-R12_met.fits;1.06136;26493.2;20.2095;0.512
20170929033657501_SVAKOV-R12_met.fits;1.19561;26513.7;15.8843;0.341333
20170929033659719_SVAKOV-R12_met.fits;1.20775;26519.5;4.91686;0.341333
20170929033603399_SVAKOV-R12_snap.fits;1.1784;26460.9;0.887339;0
20170929033721053_SVAKOV-R12_met.fits;1.19007;26509.3;3.81742;0.341333
20170929033748530_SVAKOV-R12_met.fits;1.03174;26515.1;2.30989;0.341333
20170929033703474_SVAKOV-R12_snap.fits;1.27263;26488.8;1.0008;0
20170929033823346_SVAKOV-R12_met.fits;4.469;26459.5;20.5052;0.341333
20170929033833074_SVAKOV-R12_met.fits;1.21283;26512.2;2.7838;0.170667
20170929033845021_SVAKOV-R12_met.fits;1.1994;26485.8;3.01676;0.341333
20170929033850141_SVAKOV-R12_met.fits;1.20078;26504.9;5.63544;0.170667
20170929033803549_SVAKOV-R12_snap.fits;1.12405;26535.6;1.05238;0
20170929033958407_SVAKOV-R12_met.fits;1.04011;26477.1;15.3082;0.341333
20170929033903623_SVAKOV-R12_snap.fits;1.16765;26496.1;0.842532;0
20170929034036637_SVAKOV-R12_met.fits;1.04003;26513.7;4.72513;0.170667
20170929034038685_SVAKOV-R12_met.fits;1.18561;26490.2;5.89642;0.170667
20170929034003698_SVAKOV-R12_snap.fits;1.08187;26529.8;1.10225;0
20170929034123741_SVAKOV-R12_met.fits;1.28557;26499;3.69446;0.170667
20170929034135175_SVAKOV-R12_met.fits;1.01283;26526.9;11.7603;0.341333
20170929034103773_SVAKOV-R12_snap.fits;1.14524;26481.4;1.07661;0
20170929034232178_SVAKOV-R12_met.fits;1.34625;26506.3;5.98484;1.70667
20170929034237469_SVAKOV-R12_met.fits;1.20641;26504.9;3.72375;0.341333
20170929034250098_SVAKOV-R12_met.fits;1.03474;26506.3;3.77544;0.512
20170929034203847_SVAKOV-R12_snap.fits;1.17397;26478.5;0.866173;0
20170929034313991_SVAKOV-R12_met.fits;0.991081;26502;2.36255;0.341333
20170929034324743_SVAKOV-R12_met.fits;1.17813;26509.3;3.32775;0.341333
20170929034332765_SVAKOV-R12_met.fits;1.07667;26488.8;3.11101;0.341333
20170929034336690_SVAKOV-R12_met.fits;1.10301;26506.3;3.94348;0.341333
20170929034303922_SVAKOV-R12_snap.fits;1.18988;26496.1;0.971205;0
20170929034416797_SVAKOV-R12_met.fits;1.29302;26499;6.01341;0.341333
20170929034436765_SVAKOV-R12_met.fits;0.997719;26500.5;4.74525;0.512
20170929034447005_SVAKOV-R12_met.fits;1.26534;26503.4;2.61422;0.341333
20170929034450930_SVAKOV-R12_met.fits;1.11143;26522.5;2.72628;0.341333
20170929034454173_SVAKOV-R12_met.fits;0.998072;26497.6;2.05416;0.170667
20170929034403997_SVAKOV-R12_snap.fits;1.13096;26545.9;0.904584;0
20170929034510557_SVAKOV-R12_met.fits;1.19497;26482.9;4.29968;1.70667
20170929034547762_SVAKOV-R12_met.fits;1.1768;26497.6;5.22083;0.682667
20170929034600391_SVAKOV-R12_met.fits;1.08853;26509.3;3.22411;0.170667
20170929034504071_SVAKOV-R12_snap.fits;1.29669;26466.8;0.895505;0
20170929034604829_SVAKOV-R12_met.fits;1.21662;26510.7;2.699;0.341333
20170929034611485_SVAKOV-R12_met.fits;1.16949;26534.2;2.76592;0.170667
20170929034640839_SVAKOV-R12_met.fits;1.43755;26510.7;3.59819;0.341333
20170929034651933_SVAKOV-R12_met.fits;1.04287;26506.3;2.99995;0.341333
20170929034604146_SVAKOV-R12_snap.fits;1.19215;26547.4;0.979818;0
20170929034701490_SVAKOV-R12_met.fits;1.04924;26513.7;4.34085;0.170667
20170929034748082_SVAKOV-R12_met.fits;0.951874;26515.1;4.50274;0.341333
20170929034755079_SVAKOV-R12_met.fits;0.994718;26497.6;2.49599;0.170667
20170929034704221_SVAKOV-R12_snap.fits;1.03079;26494.6;1.0412;0
20170929034801565_SVAKOV-R12_met.fits;1.01863;26493.2;2.33237;0.170667
20170929034858567_SVAKOV-R12_met.fits;1.13569;26526.9;2.72518;0.170667
20170929034804295_SVAKOV-R12_snap.fits;1.00466;26513.7;1.1005;0
20170929034906418_SVAKOV-R12_met.fits;1.19197;26506.3;6.48769;0.341333
20170929034922290_SVAKOV-R12_met.fits;0.993922;26475.6;3.56868;0.170667
20170929034941063_SVAKOV-R12_met.fits;1.2471;26474.1;2.66345;0.170667
20170929034904370_SVAKOV-R12_snap.fits;1.39585;26490.2;1.12265;0
20170929035005810_SVAKOV-R12_met.fits;1.16663;26512.2;2.91509;0.170667
20170929035018439_SVAKOV-R12_met.fits;1.01342;26518.1;2.31482;1.87733
20170929035035506_SVAKOV-R12_met.fits;1.21112;26507.8;2.58614;0.170667
20170929035039431_SVAKOV-R12_met.fits;1.11438;26528.3;5.01951;1.87733
20170929035004445_SVAKOV-R12_snap.fits;1.0004;26500.5;0.957642;0
20170929035107250_SVAKOV-R12_met.fits;1.27781;26519.5;2.85832;0.170667
20170929035104519_SVAKOV-R12_snap.fits;1.10956;26507.8;1.24787;0
20170929035211762_SVAKOV-R12_met.fits;1.10487;26491.7;2.99186;0.170667
20170929035255623_SVAKOV-R12_met.fits;0.96623;26496.1;3.80245;0.170667
20170929035204594_SVAKOV-R12_snap.fits;1.12684;26504.9;0.979215;0
20170929035308935_SVAKOV-R12_met.fits;1.00979;26503.4;2.54048;2.048
20170929035318151_SVAKOV-R12_met.fits;1.3104;26535.6;2.98747;0.341333
20170929035323271_SVAKOV-R12_met.fits;1.02141;26502;2.2123;0.170667
20170929035304669_SVAKOV-R12_snap.fits;0.999229;26544.4;1.0306;0
20170929035429490_SVAKOV-R12_met.fits;1.18489;26491.7;3.88314;0.341333
20170929035450141_SVAKOV-R12_met.fits;0.978334;26521;3.37082;0.170667
20170929035459015_SVAKOV-R12_met.fits;1.05075;26497.6;5.8124;0.341333
20170929035404743_SVAKOV-R12_snap.fits;1.23435;26462.4;0.915753;0
20170929035501917_SVAKOV-R12_met.fits;1.10872;26516.6;5.66347;0.170667
20170929035519837_SVAKOV-R12_met.fits;1.1372;26500.5;5.84171;0.170667
20170929035522055_SVAKOV-R12_met.fits;1.14534;26491.7;2.36471;0.170667
20170929035545095_SVAKOV-R12_met.fits;1.08772;26519.5;2.6102;0.170667
20170929035504818_SVAKOV-R12_snap.fits;1.18924;26522.5;1.25051;0
20170929035612573_SVAKOV-R12_met.fits;1.1345;26512.2;2.9393;0.170667
20170929035628786_SVAKOV-R12_met.fits;0.973834;26504.9;1.95868;0.170667
20170929035631175_SVAKOV-R12_met.fits;1.23539;26540;3.24585;0.170667
20170929035638514_SVAKOV-R12_met.fits;1.15711;26506.3;3.28279;0.341333
20170929035604893_SVAKOV-R12_snap.fits;1.11285;26523.9;0.796805;0
20170929035708039_SVAKOV-R12_met.fits;1.21954;26509.3;3.9905;0.170667
20170929035722034_SVAKOV-R12_met.fits;1.2402;26504.9;6.87658;0.170667
20170929035725277_SVAKOV-R12_met.fits;1.16766;26519.5;2.33705;1.87733
20170929035704967_SVAKOV-R12_snap.fits;0.991458;26502;1.07087;0
20170929035815111_SVAKOV-R12_met.fits;1.22647;26494.6;3.41172;0.170667
20170929035837298_SVAKOV-R12_met.fits;1.17251;26518.1;4.66619;0.170667
20170929035805042_SVAKOV-R12_snap.fits;1.02424;26507.8;0.996445;0
20170929035905799_SVAKOV-R12_met.fits;1.15958;26502;3.01671;1.70667
20170929035905117_SVAKOV-R12_snap.fits;1.25465;26455.1;1.02485;0
