# file name; noise; peak f.; mag.; duration
20170929000013042_SVAKOV-R12_met.fits;1.09331;26512.2;6.82149;0.341333
20170929000049565_SVAKOV-R12_met.fits;1.36613;26504.9;2.82629;0.170667
20170929000131037_SVAKOV-R12_met.fits;1.44426;26491.7;5.79266;0.341333
20170929000047346_SVAKOV-R12_snap.fits;1.16755;26475.6;1.12281;0
20170929000144349_SVAKOV-R12_met.fits;1.0156;26494.6;2.70403;0.170667
20170929000223090_SVAKOV-R12_met.fits;1.37974;26494.6;3.09074;0.170667
20170929000147421_SVAKOV-R12_snap.fits;1.26732;26519.5;1.17277;0
20170929000248690_SVAKOV-R12_met.fits;1.14062;26504.9;2.43069;0.170667
20170929000257053_SVAKOV-R12_met.fits;1.20935;26500.5;8.60548;0.512
20170929000247495_SVAKOV-R12_snap.fits;1.01731;26502;1.8408;0
20170929000400199_SVAKOV-R12_met.fits;1.63456;26503.4;13.8565;0.341333
20170929000412999_SVAKOV-R12_met.fits;1.42421;26500.5;7.28676;0.170667
20170929000415389_SVAKOV-R12_met.fits;1.26731;26493.2;3.70032;0.170667
20170929000428359_SVAKOV-R12_met.fits;1.21167;26496.1;2.96152;0.170667
20170929000439794_SVAKOV-R12_met.fits;1.24929;26499;4.94435;0.170667
20170929000347570_SVAKOV-R12_snap.fits;1.44743;26540;1.14005;0
20170929000445597_SVAKOV-R12_met.fits;1.36725;26516.6;3.48301;0.170667
20170929000451058_SVAKOV-R12_met.fits;0.962997;26500.5;2.27651;0.170667
20170929000502151_SVAKOV-R12_met.fits;1.20875;26509.3;2.70773;0.170667
20170929000506589_SVAKOV-R12_met.fits;1.18823;26506.3;3.28824;0.170667
20170929000447645_SVAKOV-R12_snap.fits;1.07465;26532.7;1.09237;0
20170929000551474_SVAKOV-R12_met.fits;1.26831;26507.8;3.48874;0.170667
20170929000554034_SVAKOV-R12_met.fits;1.22489;26499;3.16177;0.170667
20170929000606322_SVAKOV-R12_met.fits;1.38832;26510.7;5.28468;0.512
20170929000634994_SVAKOV-R12_met.fits;1.08579;26488.8;5.65819;0.170667
20170929000547719_SVAKOV-R12_snap.fits;1.31434;26502;1.22666;0
20170929000727047_SVAKOV-R12_met.fits;1.38607;26496.1;2.80184;0.170667
20170929000740871_SVAKOV-R12_met.fits;1.61555;26512.2;3.3307;0.170667
20170929000647794_SVAKOV-R12_snap.fits;1.29856;26472.7;1.13901;0
20170929000819954_SVAKOV-R12_met.fits;1.48524;26490.2;4.82548;0.341333
20170929000747869_SVAKOV-R12_snap.fits;1.25178;26468.3;1.1299;0
20170929000855794_SVAKOV-R12_met.fits;1.23657;26507.8;3.06507;0.341333
20170929000909447_SVAKOV-R12_met.fits;1.16212;26499;3.12271;0.170667
20170929000922930_SVAKOV-R12_met.fits;1.26283;26481.4;12.8455;0.682667
20170929000927197_SVAKOV-R12_met.fits;1.60671;26515.1;6.31713;0.341333
20170929000938290_SVAKOV-R12_met.fits;1.44433;26497.6;3.43019;0.170667
20170929000847943_SVAKOV-R12_snap.fits;1.47996;26466.8;1.2159;0
20170929001010546_SVAKOV-R12_met.fits;1.13637;26493.2;4.03385;0.170667
20170929001028295_SVAKOV-R12_met.fits;1.25516;26477.1;9.68313;0.341333
20170929001031538_SVAKOV-R12_met.fits;1.32077;26481.4;5.74836;0.170667
20170929000948018_SVAKOV-R12_snap.fits;1.17059;26465.3;1.04562;0
20170929001045703_SVAKOV-R12_met.fits;1.15101;26507.8;4.63706;0.341333
20170929001053725_SVAKOV-R12_met.fits;1.48306;26500.5;3.68562;0.170667
20170929001103794_SVAKOV-R12_met.fits;1.38003;26525.4;5.3079;0.512
20170929001123762_SVAKOV-R12_met.fits;1.37485;26497.6;4.48147;0.170667
20170929001048093_SVAKOV-R12_snap.fits;1.18083;26507.8;0.935508;0
20170929001215645_SVAKOV-R12_met.fits;1.00395;26506.3;5.17151;0.341333
20170929001241927_SVAKOV-R12_met.fits;1.47861;26506.3;4.83773;0.341333
20170929001148167_SVAKOV-R12_snap.fits;1.26848;26472.7;1.14995;0
20170929001249437_SVAKOV-R12_met.fits;1.21571;26507.8;4.3359;0.170667
20170929001328007_SVAKOV-R12_met.fits;1.1269;26455.1;2.33276;0.170667
20170929001336370_SVAKOV-R12_met.fits;1.66468;26503.4;4.80844;0.853333
20170929001341149_SVAKOV-R12_met.fits;1.33326;26475.6;4.46479;0.170667
20170929001248242_SVAKOV-R12_snap.fits;1.25094;26525.4;1.47711;0
20170929001348317_SVAKOV-R12_snap.fits;1.2794;26488.8;1.06613;0
20170929001505287_SVAKOV-R12_met.fits;1.05645;26518.1;2.48651;0.341333
20170929001530546_SVAKOV-R12_met.fits;1.22794;26499;12.4668;0.341333
20170929001536349_SVAKOV-R12_met.fits;1.23753;26503.4;3.35764;0.170667
20170929001448391_SVAKOV-R12_snap.fits;1.20409;26485.8;1.04952;0
20170929001641714_SVAKOV-R12_met.fits;1.08131;26475.6;2.63911;0.170667
20170929001548466_SVAKOV-R12_snap.fits;1.19505;26480;1.15949;0
20170929001708509_SVAKOV-R12_met.fits;1.51165;26466.8;8.22952;0.341333
20170929001730183_SVAKOV-R12_met.fits;1.19961;26512.2;2.43174;0.170667
20170929001648541_SVAKOV-R12_snap.fits;1.23877;26519.5;3.7302;0
20170929001746909_SVAKOV-R12_met.fits;1.24694;26521;3.86831;0.341333
20170929001803634_SVAKOV-R12_met.fits;1.26049;26509.3;4.17767;0.170667
20170929001830599_SVAKOV-R12_met.fits;1.1361;26507.8;2.73321;1.536
20170929001837255_SVAKOV-R12_met.fits;1.04436;26491.7;3.05491;1.024
20170929001748615_SVAKOV-R12_snap.fits;1.2548;26545.9;1.14593;0
20170929001850567_SVAKOV-R12_met.fits;1.35059;26521;4.19543;0.170667
20170929001856199_SVAKOV-R12_met.fits;1.21201;26504.9;2.45837;0.170667
20170929001907634_SVAKOV-R12_met.fits;1.15522;26494.6;2.57643;0.170667
20170929001921629_SVAKOV-R12_met.fits;1.36137;26503.4;4.89513;0.341333
20170929001848690_SVAKOV-R12_snap.fits;1.31449;26543;1.22653;0
20170929002015730_SVAKOV-R12_met.fits;1.84126;26485.8;3.73007;0.170667
20170929001948765_SVAKOV-R12_snap.fits;1.20273;26528.3;0.951388;0
20170929002105394_SVAKOV-R12_met.fits;1.57195;26491.7;3.76567;0.170667
20170929002116487_SVAKOV-R12_met.fits;1.4672;26503.4;3.40116;0.170667
20170929002048839_SVAKOV-R12_snap.fits;1.57886;26490.2;1.18826;0
20170929002158813_SVAKOV-R12_met.fits;1.18342;26499;5.79556;0.341333
20170929002224583_SVAKOV-R12_met.fits;1.24506;26509.3;2.67008;0.341333
20170929002239773_SVAKOV-R12_met.fits;1.18519;26497.6;5.37069;0.341333
20170929002244893_SVAKOV-R12_met.fits;1.3266;26494.6;2.97953;0.341333
20170929002148914_SVAKOV-R12_snap.fits;1.31633;26532.7;0.850736;0
20170929002257010_SVAKOV-R12_met.fits;0.950128;26510.7;2.06522;0.170667
20170929002315442_SVAKOV-R12_met.fits;1.17433;26522.5;11.1696;0.341333
20170929002317661_SVAKOV-R12_met.fits;1.63677;26504.9;4.6341;0.512
20170929002333533_SVAKOV-R12_met.fits;1.02978;26500.5;2.08639;0.170667
20170929002248989_SVAKOV-R12_snap.fits;1.37883;26480;1.27621;0
20170929002359133_SVAKOV-R12_met.fits;1.41313;26506.3;10.207;0.341333
20170929002427122_SVAKOV-R12_met.fits;1.38824;26526.9;3.98724;1.024
20170929002349063_SVAKOV-R12_snap.fits;1.70541;26516.6;1.38979;0
20170929002513714_SVAKOV-R12_met.fits;1.25343;26491.7;2.84591;0.512
20170929002526002_SVAKOV-R12_met.fits;1.15089;26506.3;8.98936;1.19467
20170929002449138_SVAKOV-R12_snap.fits;1.41884;26463.9;1.42723;0
20170929002552114_SVAKOV-R12_met.fits;1.18617;26491.7;4.37393;0.341333
20170929002612935_SVAKOV-R12_met.fits;1.33028;26504.9;3.65297;0.341333
20170929002619762_SVAKOV-R12_met.fits;1.36986;26490.2;19.7287;0.341333
20170929002631026_SVAKOV-R12_met.fits;1.22269;26500.5;3.43831;0.341333
20170929002643655_SVAKOV-R12_met.fits;1.18148;26506.3;5.05917;0.341333
20170929002549213_SVAKOV-R12_snap.fits;1.11014;26512.2;0.946616;0
20170929002708231_SVAKOV-R12_met.fits;1.14347;26499;2.61158;0.341333
20170929002723421_SVAKOV-R12_met.fits;1.42844;26493.2;10.2836;0.512
20170929002649287_SVAKOV-R12_snap.fits;1.41772;26499;0.987983;0
20170929002816157_SVAKOV-R12_met.fits;1.3218;26482.9;6.31559;0.170667
20170929002834930_SVAKOV-R12_met.fits;1.26003;26513.7;2.66998;0.170667
20170929002749362_SVAKOV-R12_snap.fits;1.15715;26529.8;0.935863;0
20170929002918279_SVAKOV-R12_met.fits;1.09942;26519.5;3.30311;0.170667
20170929002932103_SVAKOV-R12_met.fits;1.25303;26499;4.43577;0.341333
20170929002849437_SVAKOV-R12_snap.fits;1.51292;26515.1;1.55926;0
20170929003027399_SVAKOV-R12_met.fits;1.27928;26510.7;4.76999;2.048
20170929002949511_SVAKOV-R12_snap.fits;1.5022;26547.4;1.62277;0
20170929003104434_SVAKOV-R12_met.fits;1.24046;26499;4.98971;0.341333
20170929003116551_SVAKOV-R12_met.fits;1.1652;26510.7;3.45108;0.170667
20170929003135154_SVAKOV-R12_met.fits;1.12585;26497.6;11.2931;0.341333
20170929003139762_SVAKOV-R12_met.fits;1.11078;26504.9;3.45709;0.682667
20170929003049586_SVAKOV-R12_snap.fits;1.4798;26497.6;1.19515;0
20170929003206215_SVAKOV-R12_met.fits;1.18737;26499;3.26707;0.170667
20170929003149661_SVAKOV-R12_snap.fits;1.43115;26547.4;1.16065;0
20170929003307997_SVAKOV-R12_met.fits;1.41703;26493.2;5.28596;0.170667
20170929003320626_SVAKOV-R12_met.fits;1.31886;26509.3;3.7826;0.170667
20170929003323527_SVAKOV-R12_met.fits;1.43551;26490.2;3.49739;0.170667
20170929003327794_SVAKOV-R12_met.fits;1.12154;26500.5;4.2975;0.170667
20170929003249735_SVAKOV-R12_snap.fits;1.09145;26526.9;1.15281;0
20170929003421554_SVAKOV-R12_met.fits;1.03592;26491.7;2.21503;0.170667
20170929003443911_SVAKOV-R12_met.fits;1.2495;26507.8;4.60585;0.170667
20170929003349810_SVAKOV-R12_snap.fits;1.13675;26544.4;1.08117;0
20170929003448861_SVAKOV-R12_met.fits;1.56116;26488.8;6.45939;0.170667
20170929003451421_SVAKOV-R12_met.fits;1.31337;26487.3;2.82839;0.170667
20170929003504391_SVAKOV-R12_met.fits;1.17478;26496.1;2.51589;0.170667
20170929003515314_SVAKOV-R12_met.fits;1.16359;26491.7;3.36203;0.341333
20170929003520434_SVAKOV-R12_met.fits;1.12157;26488.8;7.68251;0.512
20170929003526919_SVAKOV-R12_met.fits;1.19639;26493.2;3.78963;0.341333
20170929003546205_SVAKOV-R12_met.fits;1.11629;26488.8;4.0038;0.341333
20170929003449885_SVAKOV-R12_snap.fits;1.12659;26462.4;0.980674;0
20170929003550983_SVAKOV-R12_met.fits;1.37532;26485.8;5.37976;0.170667
20170929003600711_SVAKOV-R12_met.fits;1.10354;26493.2;2.83728;0.170667
20170929003610439_SVAKOV-R12_met.fits;1.11884;26507.8;2.52128;0.170667
20170929003626482_SVAKOV-R12_met.fits;1.47229;26471.2;6.83798;0.512
20170929003549959_SVAKOV-R12_snap.fits;1.15108;26541.5;1.19017;0
20170929003744818_SVAKOV-R12_met.fits;1.16985;26499;4.55966;0.170667
20170929003650034_SVAKOV-R12_snap.fits;1.21941;26493.2;1.01074;0
20170929003814343_SVAKOV-R12_met.fits;1.18196;26510.7;3.17685;0.170667
20170929003750109_SVAKOV-R12_snap.fits;1.10905;26526.9;1.1633;0
20170929003859570_SVAKOV-R12_met.fits;1.24503;26500.5;5.04612;0.170667
20170929003921927_SVAKOV-R12_met.fits;1.65087;26484.4;7.05586;0.341333
20170929003924658_SVAKOV-R12_met.fits;1.08451;26519.5;7.92539;0.341333
20170929003927901_SVAKOV-R12_met.fits;1.16901;26490.2;2.41401;0.170667
20170929003850183_SVAKOV-R12_snap.fits;1.30777;26531.2;0.74036;0
20170929004022514_SVAKOV-R12_met.fits;1.09012;26512.2;2.7954;0.512
20170929004029341_SVAKOV-R12_met.fits;1.25592;26493.2;2.72846;0.170667
20170929003950258_SVAKOV-R12_snap.fits;1.24521;26502;1.03224;0
20170929004101426_SVAKOV-R12_met.fits;1.28062;26506.3;13.0371;0.512
20170929004107399_SVAKOV-R12_met.fits;1.02817;26493.2;4.07228;0.341333
20170929004050333_SVAKOV-R12_snap.fits;1.3959;26452.1;1.11615;0
20170929004210887_SVAKOV-R12_met.fits;1.37685;26504.9;3.59174;0.341333
20170929004215325_SVAKOV-R12_met.fits;1.23824;26504.9;6.62818;0.341333
20170929004246215_SVAKOV-R12_met.fits;1.04761;26512.2;16.9218;0.853333
20170929004150407_SVAKOV-R12_snap.fits;1.21992;26534.2;0.95636;0
20170929004313863_SVAKOV-R12_met.fits;1.33642;26502;3.1684;0.170667
20170929004344925_SVAKOV-R12_met.fits;1.09068;26485.8;4.10988;0.170667
20170929004250482_SVAKOV-R12_snap.fits;1.23194;26518.1;1.00353;0
20170929004350557_SVAKOV-R12_snap.fits;1.18097;26528.3;1.25776;0
20170929004454386_SVAKOV-R12_met.fits;1.01635;26543;4.32386;0.512
20170929004457799_SVAKOV-R12_met.fits;1.08092;26538.6;2.3818;0.170667
20170929004518962_SVAKOV-R12_met.fits;1.0418;26497.6;2.20122;0.341333
20170929004450631_SVAKOV-R12_snap.fits;1.11442;26510.7;0.839516;0
20170929004551559_SVAKOV-R12_met.fits;1.37219;26493.2;6.84051;0.341333
20170929004629106_SVAKOV-R12_met.fits;1.34608;26469.7;2.75456;0.853333
20170929004642247_SVAKOV-R12_met.fits;1.10639;26503.4;2.36873;0.341333
20170929004550706_SVAKOV-R12_snap.fits;1.30824;26529.8;1.08296;0
20170929004708871_SVAKOV-R12_met.fits;2.07999;26513.7;4.74434;0.170667
20170929004746759_SVAKOV-R12_met.fits;1.19829;26500.5;2.55203;0.170667
20170929004650781_SVAKOV-R12_snap.fits;1.14808;26529.8;0.999225;0
20170929004750855_SVAKOV-R12_snap.fits;1.19059;26466.8;0.714125;0
20170929004845639_SVAKOV-R12_met.fits;1.09407;26503.4;2.55383;2.73067
20170929004900829_SVAKOV-R12_met.fits;1.00114;26500.5;7.66764;0.341333
20170929004919943_SVAKOV-R12_met.fits;1.39366;26484.4;3.69569;0.170667
20170929004926429_SVAKOV-R12_met.fits;1.09567;26477.1;3.19343;0.170667
20170929004936157_SVAKOV-R12_met.fits;1.01247;26509.3;7.69345;0.341333
20170929004850930_SVAKOV-R12_snap.fits;1.30971;26450.7;0.987128;0
20170929005008925_SVAKOV-R12_met.fits;1.12892;26482.9;2.52503;0.170667
20170929005035037_SVAKOV-R12_met.fits;0.994804;26494.6;28.1151;1.024
20170929004951005_SVAKOV-R12_snap.fits;1.38777;26509.3;1.08201;0
20170929005112583_SVAKOV-R12_met.fits;1.31546;26503.4;2.64141;0.341333
20170929005135623_SVAKOV-R12_met.fits;1.16535;26499;4.22287;0.170667
20170929005051079_SVAKOV-R12_snap.fits;0.948278;26462.4;0.930106;0
20170929005147741_SVAKOV-R12_met.fits;1.09995;26490.2;3.9887;0.341333
20170929005154397_SVAKOV-R12_met.fits;1.17238;26468.3;10.2146;0.341333
20170929005207879_SVAKOV-R12_met.fits;1.05304;26493.2;2.26816;0.170667
20170929005151154_SVAKOV-R12_snap.fits;1.11418;26545.9;0.898276;0
20170929005308466_SVAKOV-R12_met.fits;1.21906;26504.9;4.38717;0.170667
20170929005251229_SVAKOV-R12_snap.fits;1.30422;26547.4;1.16563;0
20170929005349255_SVAKOV-R12_met.fits;1.09942;26493.2;3.15061;0.170667
20170929005409223_SVAKOV-R12_met.fits;1.40937;26482.9;4.41101;22.6987
20170929005434311_SVAKOV-R12_met.fits;1.21342;26510.7;3.37207;0.341333
20170929005446941_SVAKOV-R12_met.fits;1.23724;26497.6;2.62271;0.170667
20170929005351303_SVAKOV-R12_snap.fits;1.20942;26478.5;1.18436;0
20170929005454791_SVAKOV-R12_met.fits;1.35633;26534.2;4.68857;0.170667
20170929005504861_SVAKOV-R12_met.fits;1.30718;26502;8.31912;0.341333
20170929005523122_SVAKOV-R12_met.fits;1.21695;26493.2;4.34279;0.341333
20170929005451378_SVAKOV-R12_snap.fits;1.28829;26510.7;1.15389;0
20170929005606471_SVAKOV-R12_met.fits;1.14221;26506.3;2.48726;0.170667
20170929005638898_SVAKOV-R12_met.fits;1.14603;26493.2;4.23844;0.170667
20170929005551453_SVAKOV-R12_snap.fits;1.16576;26456.5;1.20174;0
20170929005649479_SVAKOV-R12_met.fits;1.15796;26510.7;2.99555;0.341333
20170929005701767_SVAKOV-R12_met.fits;1.26277;26503.4;2.90894;0.170667
20170929005729586_SVAKOV-R12_met.fits;1.49109;26500.5;7.04869;0.341333
20170929005651527_SVAKOV-R12_snap.fits;1.26332;26477.1;1.35126;0
20170929005752285_SVAKOV-R12_met.fits;1.15444;26502;5.10976;0.170667
20170929005801671_SVAKOV-R12_met.fits;1.21579;26482.9;5.10234;0.512
20170929005810717_SVAKOV-R12_met.fits;1.39018;26496.1;10.4581;0.341333
20170929005751602_SVAKOV-R12_snap.fits;1.16243;26529.8;1.41601;0
20170929005909085_SVAKOV-R12_met.fits;1.18866;26512.2;3.91565;0.170667
20170929005851677_SVAKOV-R12_snap.fits;1.50048;26481.4;1.01854;0
20170929005951751_SVAKOV-R12_snap.fits;1.28497;26460.9;1.04088;0
