# file name; noise; peak f.; mag.; duration
20170929105907634_SVAKOV-R12_met.fits;1.23417;26526.9;4.21502;0.170667
20170929105913778_SVAKOV-R12_met.fits;1.20919;26510.7;2.61296;0.170667
20170929105916509_SVAKOV-R12_met.fits;1.04907;26499;52.7757;1.024
20170929105920946_SVAKOV-R12_met.fits;0.978382;26490.2;5.18899;0.341333
20170929105929991_SVAKOV-R12_met.fits;1.21296;26500.5;54.7372;3.072
20170929105937159_SVAKOV-R12_met.fits;1.10978;26521;3.21811;0.170667
20170929110018290_SVAKOV-R12_met.fits;1.35564;26500.5;2.88186;0.170667
20170929110040989_SVAKOV-R12_met.fits;1.22587;26487.3;10.1662;0.512
20170929110046109_SVAKOV-R12_met.fits;1.05938;26499;2.43904;0.170667
20170929110050034_SVAKOV-R12_met.fits;1.05796;26482.9;2.21443;0.170667
20170929110057031_SVAKOV-R12_met.fits;1.30931;26512.2;2.74516;0.170667
20170929110120413_SVAKOV-R12_met.fits;1.32399;26480;2.75618;0.170667
20170929110036551_SVAKOV-R12_snap.fits;1.0162;26509.3;1.10626;0
20170929110133895_SVAKOV-R12_met.fits;1.1604;26491.7;2.75214;1.70667
20170929110136626_SVAKOV-R12_snap.fits;1.2572;26526.9;1.25842;0
20170929110254450_SVAKOV-R12_met.fits;1.25855;26500.5;3.21044;1.70667
20170929110310151_SVAKOV-R12_met.fits;1.1357;26499;3.58199;0.341333
20170929110236701_SVAKOV-R12_snap.fits;1.33053;26506.3;1.12556;0
20170929110411762_SVAKOV-R12_met.fits;1.21221;26504.9;2.68883;0.170667
20170929110414151_SVAKOV-R12_met.fits;1.72685;26503.4;35.1779;0.341333
20170929110425415_SVAKOV-R12_met.fits;1.24543;26500.5;4.31042;0.170667
20170929110336775_SVAKOV-R12_snap.fits;1.1354;26526.9;0.941061;0
20170929110433437_SVAKOV-R12_met.fits;1.26704;26500.5;4.63405;0.341333
20170929110453917_SVAKOV-R12_met.fits;1.26275;26521;4.09904;0.170667
20170929110436850_SVAKOV-R12_snap.fits;1.08948;26455.1;1.03656;0
20170929110605597_SVAKOV-R12_met.fits;1.28061;26493.2;7.06628;1.19467
20170929110626077_SVAKOV-R12_met.fits;1.32397;26485.8;3.36897;0.341333
20170929110536925_SVAKOV-R12_snap.fits;1.36618;26541.5;0.839669;0
20170929110644679_SVAKOV-R12_met.fits;1.30914;26497.6;14.8164;0.341333
20170929110652871_SVAKOV-R12_met.fits;1.20026;26500.5;3.0806;0.341333
20170929110655943_SVAKOV-R12_met.fits;1.17349;26516.6;2.41844;0.170667
20170929110709597_SVAKOV-R12_met.fits;1.00837;26502;3.09269;0.170667
20170929110714717_SVAKOV-R12_met.fits;1.13899;26500.5;3.1026;0.170667
20170929110727687_SVAKOV-R12_met.fits;1.32633;26488.8;3.58642;0.170667
20170929110636999_SVAKOV-R12_snap.fits;1.31051;26522.5;0.955292;0
20170929110735709_SVAKOV-R12_met.fits;1.19329;26504.9;3.35714;0.341333
20170929110738439_SVAKOV-R12_met.fits;1.06423;26487.3;2.19045;0.170667
20170929110805405_SVAKOV-R12_met.fits;1.3872;26494.6;4.299;0.170667
20170929110831346_SVAKOV-R12_met.fits;1.19047;26506.3;6.08745;0.341333
20170929110737074_SVAKOV-R12_snap.fits;1.14726;26538.6;1.10455;0
20170929110834930_SVAKOV-R12_met.fits;1.32136;26485.8;4.4322;0.170667
20170929110904285_SVAKOV-R12_met.fits;1.35313;26500.5;2.8996;0.170667
20170929110916914_SVAKOV-R12_met.fits;1.18623;26521;2.55029;0.170667
20170929110925277_SVAKOV-R12_met.fits;1.21307;26480;3.38621;0.170667
20170929110837149_SVAKOV-R12_snap.fits;1.32739;26494.6;1.08831;0
20170929111006749_SVAKOV-R12_met.fits;1.18318;26491.7;9.65811;0.341333
20170929111023815_SVAKOV-R12_met.fits;1.18909;26507.8;2.77939;0.170667
20170929111027911_SVAKOV-R12_met.fits;1.25706;26538.6;4.37366;0.170667
20170929110937223_SVAKOV-R12_snap.fits;1.12557;26509.3;1.05157;0
20170929111039858_SVAKOV-R12_met.fits;1.36591;26502;3.99915;0.170667
20170929111037298_SVAKOV-R12_snap.fits;1.3889;26480;1.49931;0
20170929111145735_SVAKOV-R12_met.fits;1.07343;26526.9;4.89712;0.170667
20170929111220893_SVAKOV-R12_met.fits;1.22389;26490.2;5.21624;0.341333
20170929111229255_SVAKOV-R12_met.fits;1.23926;26499;3.65484;0.170667
20170929111137373_SVAKOV-R12_snap.fits;1.17828;26497.6;1.44336;0
20170929111239325_SVAKOV-R12_met.fits;1.18353;26506.3;3.67197;0.512
20170929111248199_SVAKOV-R12_met.fits;1.41525;26528.3;3.97973;0.170667
20170929111237447_SVAKOV-R12_snap.fits;1.37838;26496.1;1.11627;0
20170929111356637_SVAKOV-R12_met.fits;1.15927;26503.4;4.55924;1.19467
20170929111423431_SVAKOV-R12_met.fits;1.21684;26507.8;2.64531;0.341333
20170929111430087_SVAKOV-R12_met.fits;1.20401;26503.4;2.78446;0.341333
20170929111432647_SVAKOV-R12_met.fits;1.13145;26518.1;2.33234;0.341333
20170929111337522_SVAKOV-R12_snap.fits;1.14838;26456.5;1.07901;0
20170929111524189_SVAKOV-R12_met.fits;1.16511;26509.3;3.41545;0.170667
20170929111532210_SVAKOV-R12_met.fits;1.33937;26474.1;7.88599;0.341333
20170929111437597_SVAKOV-R12_snap.fits;1.14159;26484.4;1.22673;0
20170929111551154_SVAKOV-R12_met.fits;1.20481;26500.5;2.81465;0.341333
20170929111624093_SVAKOV-R12_met.fits;1.36913;26519.5;25.9121;0.341333
20170929111537671_SVAKOV-R12_snap.fits;1.18889;26500.5;0.918406;0
20170929111640477_SVAKOV-R12_met.fits;1.17502;26503.4;3.26397;0.170667
20170929111653789_SVAKOV-R12_met.fits;1.13895;26468.3;3.83439;0.682667
20170929111718706_SVAKOV-R12_met.fits;1.03106;26496.1;2.44689;4.26667
20170929111730141_SVAKOV-R12_met.fits;1.19206;26504.9;5.49295;0.170667
20170929111637746_SVAKOV-R12_snap.fits;1.23009;26521;1.0685;0
20170929111756765_SVAKOV-R12_met.fits;1.55796;26515.1;6.27686;0.170667
20170929111802055_SVAKOV-R12_met.fits;1.27309;26496.1;3.00293;0.170667
20170929111812637_SVAKOV-R12_met.fits;1.22151;26481.4;3.55836;0.512
20170929111737821_SVAKOV-R12_snap.fits;1.19279;26466.8;0.909554;0
20170929111832263_SVAKOV-R12_met.fits;1.33167;26500.5;32.3908;2.90133
20170929111905885_SVAKOV-R12_met.fits;0.991319;26468.3;2.06886;0.170667
20170929111922610_SVAKOV-R12_met.fits;1.32547;26493.2;2.9588;0.853333
20170929111930290_SVAKOV-R12_met.fits;1.19127;26532.7;3.79568;0.341333
20170929111837895_SVAKOV-R12_snap.fits;1.21813;26487.3;1.03067;0
20170929111940871_SVAKOV-R12_met.fits;1.11953;26499;2.89631;0.341333
20170929111955207_SVAKOV-R12_met.fits;1.27794;26499;7.15207;0.512
20170929112012615_SVAKOV-R12_met.fits;1.11425;26513.7;4.90805;2.048
20170929112024391_SVAKOV-R12_met.fits;1.21887;26449.2;26.5071;0.341333
20170929111937970_SVAKOV-R12_snap.fits;1.31155;26481.4;0.9946;0
20170929112043165_SVAKOV-R12_met.fits;1.24875;26525.4;21.527;0.341333
20170929112048797_SVAKOV-R12_met.fits;0.942559;26493.2;2.17698;0.341333
20170929112052039_SVAKOV-R12_met.fits;1.23963;26496.1;8.44382;0.341333
20170929112117469_SVAKOV-R12_met.fits;1.50517;26502;3.0895;0.341333
20170929112038045_SVAKOV-R12_snap.fits;1.22888;26509.3;0.783383;0
20170929112209693_SVAKOV-R12_met.fits;1.17671;26494.6;5.91545;0.341333
20170929112213277_SVAKOV-R12_met.fits;1.17147;26504.9;2.49377;0.341333
20170929112138119_SVAKOV-R12_snap.fits;1.24676;26525.4;1.15655;0
20170929112310621_SVAKOV-R12_met.fits;1.05324;26478.5;7.11682;0.170667
20170929112331442_SVAKOV-R12_met.fits;1.30633;26500.5;2.74977;0.341333
20170929112238194_SVAKOV-R12_snap.fits;1.54558;26459.5;1.22434;0
20170929112335026_SVAKOV-R12_met.fits;1.35652;26516.6;3.87357;0.341333
20170929112400967_SVAKOV-R12_met.fits;1.53252;26488.8;3.18117;0.170667
20170929112424519_SVAKOV-R12_met.fits;1.13594;26510.7;7.50171;0.341333
20170929112338269_SVAKOV-R12_snap.fits;1.30555;26462.4;1.13215;0
20170929112456946_SVAKOV-R12_met.fits;1.30796;26482.9;5.68173;0.512
20170929112519474_SVAKOV-R12_met.fits;1.35099;26506.3;3.16799;0.170667
20170929112438343_SVAKOV-R12_snap.fits;1.22091;26531.2;0.934506;0
20170929112558386_SVAKOV-R12_met.fits;1.04252;26500.5;3.68917;0.170667
20170929112623815_SVAKOV-R12_met.fits;1.12591;26499;6.00759;2.21867
20170929112538418_SVAKOV-R12_snap.fits;1.57406;26496.1;1.80121;0
20170929112639346_SVAKOV-R12_met.fits;1.26618;26518.1;2.61205;0.341333
20170929112652658_SVAKOV-R12_met.fits;1.37522;26504.9;30.7461;0.512
20170929112655389_SVAKOV-R12_met.fits;1.25875;26500.5;2.77782;1.536
20170929112719282_SVAKOV-R12_met.fits;1.33368;26510.7;20.0514;1.024
20170929112733959_SVAKOV-R12_met.fits;1.25846;26493.2;3.55606;0.341333
20170929112638493_SVAKOV-R12_snap.fits;1.322;26460.9;0.913503;0
20170929112736349_SVAKOV-R12_met.fits;1.22474;26490.2;3.64776;0.341333
20170929112747783_SVAKOV-R12_met.fits;1.41922;26494.6;5.06803;0.170667
20170929112738567_SVAKOV-R12_snap.fits;1.27264;26503.4;1.34516;0
20170929112853661_SVAKOV-R12_met.fits;1.36405;26480;4.68885;0.170667
20170929112900658_SVAKOV-R12_met.fits;1.2819;26502;6.75467;0.341333
20170929112838642_SVAKOV-R12_snap.fits;1.24307;26455.1;1.14442;0
20170929112949810_SVAKOV-R12_met.fits;1.14667;26502;14.7227;0.512
20170929113015581_SVAKOV-R12_met.fits;1.25509;26491.7;4.82443;0.170667
20170929113021213_SVAKOV-R12_met.fits;1.0327;26497.6;2.3524;0.170667
20170929113034866_SVAKOV-R12_met.fits;1.00314;26485.8;3.71137;0.170667
20170929112938717_SVAKOV-R12_snap.fits;1.19567;26469.7;0.940315;0
20170929113050226_SVAKOV-R12_met.fits;1.10658;26478.5;4.98336;0.170667
20170929113038791_SVAKOV-R12_snap.fits;1.08543;26463.9;1.2179;0
20170929113150642_SVAKOV-R12_met.fits;1.14151;26472.7;3.72077;0.341333
20170929113204125_SVAKOV-R12_met.fits;1.1685;26481.4;2.60089;0.170667
20170929113216242_SVAKOV-R12_met.fits;0.978273;26531.2;7.61988;0.341333
20170929113229895_SVAKOV-R12_met.fits;1.04415;26509.3;4.83079;0.170667
20170929113233821_SVAKOV-R12_met.fits;1.16188;26506.3;2.5703;0.170667
20170929113138866_SVAKOV-R12_snap.fits;1.07956;26541.5;1.33339;0
20170929113238941_SVAKOV-R12_snap.fits;1.11809;26485.8;1.01099;0
20170929113347719_SVAKOV-R12_met.fits;1.30547;26499;3.34846;0.170667
20170929113339015_SVAKOV-R12_snap.fits;1.08241;26499;1.25245;0
20170929113506397_SVAKOV-R12_met.fits;0.951548;26491.7;6.25183;0.341333
20170929113511687_SVAKOV-R12_met.fits;1.11152;26500.5;3.79389;0.170667
20170929113439090_SVAKOV-R12_snap.fits;1.08096;26523.9;0.992538;0
20170929113538482_SVAKOV-R12_met.fits;0.99232;26504.9;2.27994;0.170667
20170929113625927_SVAKOV-R12_met.fits;1.07458;26506.3;5.17817;0.682667
20170929113539165_SVAKOV-R12_snap.fits;1.22931;26474.1;0.929023;0
20170929113644701_SVAKOV-R12_met.fits;1.0818;26482.9;5.2892;0.170667
20170929113708765_SVAKOV-R12_met.fits;1.3991;26491.7;2.95156;0.341333
20170929113639239_SVAKOV-R12_snap.fits;1.25288;26526.9;0.860673;0
20170929113802695_SVAKOV-R12_met.fits;1.19062;26493.2;7.01494;4.096
20170929113818909_SVAKOV-R12_met.fits;1.39088;26488.8;3.61958;0.170667
20170929113827783_SVAKOV-R12_met.fits;1.20083;26487.3;3.97667;0.341333
20170929113830343_SVAKOV-R12_met.fits;1.36149;26522.5;7.16681;0.341333
20170929113739314_SVAKOV-R12_snap.fits;1.54059;26529.8;1.25454;0
20170929113903111_SVAKOV-R12_met.fits;1.199;26494.6;3.42238;0.341333
20170929113839389_SVAKOV-R12_snap.fits;1.10239;26494.6;0.905413;0
20170929114008135_SVAKOV-R12_met.fits;1.13629;26504.9;3.96965;1.536
20170929114015474_SVAKOV-R12_met.fits;1.34775;26491.7;7.41364;0.341333
20170929114028445_SVAKOV-R12_met.fits;1.36193;26504.9;2.84399;0.170667
20170929114030834_SVAKOV-R12_met.fits;1.56747;26487.3;4.40132;0.341333
20170929113939463_SVAKOV-R12_snap.fits;1.39947;26516.6;1.298;0
20170929114049266_SVAKOV-R12_met.fits;1.23698;26526.9;4.67121;10.4107
20170929114039538_SVAKOV-R12_snap.fits;1.22992;26532.7;0.859767;0
20170929114200775_SVAKOV-R12_met.fits;1.28388;26528.3;8.88379;0.341333
20170929114228935_SVAKOV-R12_met.fits;1.36575;26512.2;2.98006;0.170667
20170929114139613_SVAKOV-R12_snap.fits;0.98115;26477.1;0.733867;0
20170929114240029_SVAKOV-R12_met.fits;1.07092;26500.5;2.83265;0.170667
20170929114245149_SVAKOV-R12_met.fits;1.40784;26544.4;3.2081;1.36533
20170929114334983_SVAKOV-R12_met.fits;1.25663;26497.6;9.31977;0.512
20170929114239687_SVAKOV-R12_snap.fits;1.0338;26465.3;1.04498;0
20170929114350173_SVAKOV-R12_met.fits;1.08316;26494.6;2.5784;0.170667
20170929114409629_SVAKOV-R12_met.fits;1.19764;26474.1;2.84016;0.170667
20170929114413042_SVAKOV-R12_met.fits;1.18534;26510.7;6.96941;0.512
20170929114339762_SVAKOV-R12_snap.fits;1.31134;26462.4;1.20725;0
20170929114440519_SVAKOV-R12_met.fits;1.27972;26525.4;5.14235;0.170667
20170929114451442_SVAKOV-R12_met.fits;1.18478;26540;2.92473;0.170667
20170929114529159_SVAKOV-R12_met.fits;1.1735;26481.4;3.11742;0.170667
20170929114439837_SVAKOV-R12_snap.fits;1.14134;26537.1;0.995985;0
20170929114603975_SVAKOV-R12_met.fits;1.19178;26485.8;3.0114;2.38933
20170929114617629_SVAKOV-R12_met.fits;1.3987;26500.5;3.47;0.341333
20170929114623602_SVAKOV-R12_met.fits;1.14981;26507.8;3.1585;0.341333
20170929114539911_SVAKOV-R12_snap.fits;1.13912;26543;0.775304;0
20170929114644423_SVAKOV-R12_met.fits;0.886638;26513.7;2.52552;0.170667
20170929114648690_SVAKOV-R12_met.fits;1.0924;26519.5;2.77626;0.341333
20170929114709682_SVAKOV-R12_met.fits;1.13083;26491.7;4.08479;0.170667
20170929114712413_SVAKOV-R12_met.fits;1.28119;26503.4;6.88163;0.341333
20170929114719751_SVAKOV-R12_met.fits;1.10352;26506.3;23.4834;2.90133
20170929114725554_SVAKOV-R12_met.fits;1.18066;26487.3;2.64424;0.170667
20170929114639986_SVAKOV-R12_snap.fits;1.13033;26488.8;0.978923;0
20170929114747058_SVAKOV-R12_met.fits;1.03304;26496.1;2.11958;0.170667
20170929114755421_SVAKOV-R12_met.fits;0.998573;26488.8;2.26525;0.341333
20170929114825458_SVAKOV-R12_met.fits;1.0566;26490.2;3.39694;0.170667
20170929114740061_SVAKOV-R12_snap.fits;1.39287;26528.3;0.930086;0
20170929114845085_SVAKOV-R12_met.fits;1.10455;26472.7;2.25254;0.341333
20170929114847303_SVAKOV-R12_met.fits;1.3432;26506.3;2.71058;0.341333
20170929114850717_SVAKOV-R12_met.fits;1.41866;26494.6;3.30558;0.512
20170929114857373_SVAKOV-R12_met.fits;1.25845;26510.7;2.52746;0.170667
20170929114911026_SVAKOV-R12_met.fits;1.37007;26504.9;6.44282;0.341333
20170929114840135_SVAKOV-R12_snap.fits;1.25122;26472.7;1.36582;0
20170929114943282_SVAKOV-R12_met.fits;1.22639;26485.8;2.75458;0.170667
20170929115031922_SVAKOV-R12_met.fits;1.16544;26529.8;2.54411;0.170667
20170929114940210_SVAKOV-R12_snap.fits;1.52145;26482.9;1.22767;0
20170929115113223_SVAKOV-R12_met.fits;1.53591;26526.9;6.25009;0.170667
20170929115124317_SVAKOV-R12_met.fits;1.35438;26521;11.1999;0.512
20170929115126706_SVAKOV-R12_met.fits;1.72193;26491.7;7.46496;0.341333
20170929115040285_SVAKOV-R12_snap.fits;1.423;26487.3;0.879826;0
20170929115141383_SVAKOV-R12_met.fits;1.29592;26502;10.5434;0.341333
20170929115151453_SVAKOV-R12_met.fits;0.999785;26487.3;2.77258;0.170667
20170929115158621_SVAKOV-R12_met.fits;1.07891;26485.8;3.80927;0.170667
20170929115205447_SVAKOV-R12_met.fits;1.24781;26506.3;4.69685;0.341333
20170929115224733_SVAKOV-R12_met.fits;1.19748;26500.5;3.90637;0.512
20170929115140359_SVAKOV-R12_snap.fits;1.20211;26531.2;1.08079;0
20170929115245554_SVAKOV-R12_met.fits;1.47484;26506.3;3.35404;0.512
20170929115318663_SVAKOV-R12_met.fits;1.12396;26519.5;4.6765;0.170667
20170929115330098_SVAKOV-R12_met.fits;1.3597;26449.2;35.3399;0.341333
20170929115240434_SVAKOV-R12_snap.fits;1.16583;26522.5;0.854813;0
20170929115337266_SVAKOV-R12_met.fits;1.03777;26485.8;2.07782;0.170667
20170929115344605_SVAKOV-R12_met.fits;0.929186;26484.4;4.51697;0.512
20170929115347335_SVAKOV-R12_met.fits;1.1541;26493.2;3.54999;0.170667
20170929115340509_SVAKOV-R12_snap.fits;1.4557;26515.1;1.1082;0
20170929115450994_SVAKOV-R12_met.fits;1.5211;26494.6;3.98869;0.170667
20170929115506013_SVAKOV-R12_met.fits;1.21574;26503.4;3.64944;0.341333
20170929115521885_SVAKOV-R12_met.fits;1.26869;26503.4;6.65776;0.512
20170929115526663_SVAKOV-R12_met.fits;1.24622;26499;2.63541;0.512
20170929115440583_SVAKOV-R12_snap.fits;0.987164;26531.2;1.12757;0
20170929115633223_SVAKOV-R12_met.fits;1.1106;26475.6;7.47753;1.024
20170929115540658_SVAKOV-R12_snap.fits;1.27738;26480;1.16953;0
20170929115643805_SVAKOV-R12_met.fits;1.15726;26487.3;2.45842;0.341333
20170929115649095_SVAKOV-R12_met.fits;1.07304;26509.3;5.79658;0.170667
20170929115640733_SVAKOV-R12_snap.fits;1.17598;26509.3;1.11235;0
20170929115737735_SVAKOV-R12_met.fits;1.02002;26491.7;3.23386;0.170667
20170929115747975_SVAKOV-R12_met.fits;1.2464;26491.7;4.69708;0.512
20170929115754802_SVAKOV-R12_met.fits;1.18154;26502;3.6953;0.170667
20170929115801629_SVAKOV-R12_met.fits;1.23201;26493.2;3.18682;0.170667
20170929115816989_SVAKOV-R12_met.fits;1.26214;26521;2.74819;0.341333
20170929115833714_SVAKOV-R12_met.fits;1.04153;26507.8;4.58939;0.341333
20170929115740807_SVAKOV-R12_snap.fits;1.37599;26466.8;0.780647;0
20170929115843954_SVAKOV-R12_met.fits;1.13234;26519.5;2.72407;0.512
20170929115852658_SVAKOV-R12_met.fits;1.31114;26507.8;3.78831;0.512
20170929115840882_SVAKOV-R12_snap.fits;1.23386;26478.5;0.583874;0
20170929115940957_SVAKOV-R12_snap.fits;1.14151;26484.4;1.13696;0
