# file name; noise; peak f.; mag.; duration
20170929145916679_SVAKOV-R12_met.fits;1.48421;26512.2;3.99774;0.341333
20170929145930503_SVAKOV-R12_met.fits;1.0609;26518.1;3.79659;0.170667
20170929145944157_SVAKOV-R12_met.fits;1.24533;26503.4;3.14275;0.170667
20170929145948423_SVAKOV-R12_met.fits;1.35189;26499;3.95836;0.341333
20170929145954397_SVAKOV-R12_met.fits;1.1592;26507.8;2.3964;0.341333
20170929150035357_SVAKOV-R12_met.fits;1.14436;26494.6;16.9759;0.341333
20170929150046279_SVAKOV-R12_met.fits;1.30734;26526.9;3.15929;0.170667
20170929150048327_SVAKOV-R12_met.fits;1.13017;26509.3;3.49648;0.170667
20170929150101127_SVAKOV-R12_met.fits;1.23428;26506.3;3.34795;0.170667
20170929150124850_SVAKOV-R12_met.fits;1.25696;26513.7;5.09517;0.341333
20170929150054471_SVAKOV-R12_snap.fits;1.19479;26526.9;1.19417;0
20170929150206151_SVAKOV-R12_met.fits;1.30033;26515.1;6.57668;0.341333
20170929150218269_SVAKOV-R12_met.fits;1.30107;26499;26.2236;0.853333
20170929150222535_SVAKOV-R12_met.fits;1.33798;26496.1;2.69376;0.170667
20170929150233970_SVAKOV-R12_met.fits;1.26635;26525.4;11.3476;0.512
20170929150154546_SVAKOV-R12_snap.fits;1.24857;26525.4;1.00688;0
20170929150255474_SVAKOV-R12_met.fits;1.26672;26523.9;5.20182;1.36533
20170929150301277_SVAKOV-R12_met.fits;1.28546;26500.5;5.78921;0.341333
20170929150254621_SVAKOV-R12_snap.fits;1.13821;26496.1;1.0943;0
20170929150410738_SVAKOV-R12_met.fits;1.19805;26509.3;5.9622;0.341333
20170929150432071_SVAKOV-R12_met.fits;1.28498;26512.2;5.28373;0.341333
20170929150354695_SVAKOV-R12_snap.fits;1.19014;26453.6;1.05303;0
20170929150512349_SVAKOV-R12_met.fits;0.988432;26515.1;1.98243;0.170667
20170929150520029_SVAKOV-R12_met.fits;1.41962;26516.6;3.02167;0.170667
20170929150534706_SVAKOV-R12_met.fits;1.42981;26519.5;4.13152;0.170667
20170929150454770_SVAKOV-R12_snap.fits;1.28933;26525.4;0.92333;0
20170929150634269_SVAKOV-R12_met.fits;1.0218;26523.9;2.42783;0.341333
20170929150554845_SVAKOV-R12_snap.fits;1.13595;26528.3;1.06298;0
20170929150712157_SVAKOV-R12_met.fits;1.30518;26502;2.9123;0.170667
20170929150715229_SVAKOV-R12_met.fits;1.16258;26516.6;24.6447;0.682667
20170929150727517_SVAKOV-R12_met.fits;1.12376;26531.2;5.99165;0.341333
20170929150654919_SVAKOV-R12_snap.fits;1.10891;26534.2;1.23894;0
20170929150838855_SVAKOV-R12_met.fits;1.21923;26506.3;2.82594;0.341333
20170929150843463_SVAKOV-R12_met.fits;1.27287;26521;3.43998;0.170667
20170929150754994_SVAKOV-R12_snap.fits;1.11068;26450.7;0.926893;0
20170929150914183_SVAKOV-R12_met.fits;1.07357;26513.7;2.23814;0.853333
20170929150855069_SVAKOV-R12_snap.fits;1.19777;26474.1;0.93428;0
20170929150955143_SVAKOV-R12_snap.fits;1.33699;26544.4;1.1101;0
20170929151056413_SVAKOV-R12_met.fits;1.18218;26504.9;2.8197;0.170667
20170929151055218_SVAKOV-R12_snap.fits;1.67787;26525.4;1.5704;0
20170929151221063_SVAKOV-R12_met.fits;1.23032;26518.1;5.80567;0.341333
20170929151233181_SVAKOV-R12_met.fits;1.25469;26522.5;7.2056;0.170667
20170929151155293_SVAKOV-R12_snap.fits;1.37946;26506.3;0.962345;0
20170929151326941_SVAKOV-R12_met.fits;1.30887;26512.2;5.79603;0.341333
20170929151255367_SVAKOV-R12_snap.fits;1.08818;26531.2;1.09844;0
20170929151427186_SVAKOV-R12_met.fits;1.09346;26503.4;2.66794;0.512
20170929151447837_SVAKOV-R12_met.fits;1.47543;26504.9;5.88606;0.341333
20170929151355442_SVAKOV-R12_snap.fits;1.11629;26547.4;0.992002;0
20170929151455517_SVAKOV-R12_snap.fits;1.17197;26518.1;1.06128;0
20170929151608050_SVAKOV-R12_met.fits;1.31455;26521;5.58032;2.048
20170929151623581_SVAKOV-R12_met.fits;1.04094;26500.5;2.43895;0.170667
20170929151636722_SVAKOV-R12_met.fits;1.06437;26515.1;2.62042;0.170667
20170929151639111_SVAKOV-R12_met.fits;1.0908;26523.9;2.94933;0.170667
20170929151555591_SVAKOV-R12_snap.fits;1.33697;26510.7;0.685697;0
20170929151711538_SVAKOV-R12_met.fits;1.35397;26515.1;10.2047;0.341333
20170929151750109_SVAKOV-R12_met.fits;1.16809;26516.6;4.45;0.341333
20170929151655666_SVAKOV-R12_snap.fits;1.19353;26507.8;1.04089;0
20170929151755741_SVAKOV-R12_snap.fits;1.55982;26466.8;1.25925;0
20170929151918855_SVAKOV-R12_met.fits;1.31366;26521;7.30855;0.341333
20170929151924658_SVAKOV-R12_met.fits;1.2659;26504.9;3.81678;0.170667
20170929151855815_SVAKOV-R12_snap.fits;1.28329;26541.5;1.26226;0
20170929152011933_SVAKOV-R12_met.fits;1.00659;26497.6;2.27876;1.70667
20170929152032413_SVAKOV-R12_met.fits;1.1175;26499;4.7974;0.341333
20170929151955890_SVAKOV-R12_snap.fits;1.17855;26510.7;1.08138;0
20170929152111154_SVAKOV-R12_met.fits;1.59769;26506.3;5.84635;0.170667
20170929152055965_SVAKOV-R12_snap.fits;1.14618;26485.8;1.34045;0
20170929152158429_SVAKOV-R12_met.fits;1.05429;26510.7;7.37076;0.853333
20170929152202866_SVAKOV-R12_met.fits;1.04672;26502;2.21059;0.341333
20170929152211570_SVAKOV-R12_met.fits;1.20595;26509.3;6.14998;0.853333
20170929152234610_SVAKOV-R12_met.fits;1.18218;26532.7;5.75911;0.512
20170929152156039_SVAKOV-R12_snap.fits;1.18378;26497.6;1.03684;0
20170929152321202_SVAKOV-R12_met.fits;1.15462;26497.6;4.50023;0.341333
20170929152256114_SVAKOV-R12_snap.fits;1.1597;26468.3;0.812251;0
20170929152422471_SVAKOV-R12_met.fits;1.19907;26509.3;8.35172;0.341333
20170929152356189_SVAKOV-R12_snap.fits;1.28703;26535.6;1.56327;0
20170929152538077_SVAKOV-R12_met.fits;1.12845;26509.3;3.44124;0.170667
20170929152549682_SVAKOV-R12_met.fits;1.06309;26507.8;2.55888;0.170667
20170929152456263_SVAKOV-R12_snap.fits;1.22895;26478.5;0.773917;0
20170929152603335_SVAKOV-R12_met.fits;1.13815;26502;7.73372;0.512
20170929152556338_SVAKOV-R12_snap.fits;1.17708;26509.3;1.10883;0
20170929152717917_SVAKOV-R12_met.fits;1.25035;26518.1;4.2384;0.512
20170929152721671_SVAKOV-R12_met.fits;1.13154;26503.4;2.45645;0.170667
20170929152731741_SVAKOV-R12_met.fits;1.2366;26497.6;3.20681;0.341333
20170929152656413_SVAKOV-R12_snap.fits;1.14583;26499;1.00038;0
20170929152814919_SVAKOV-R12_met.fits;1.33082;26519.5;14.9409;0.512
20170929152756487_SVAKOV-R12_snap.fits;1.32336;26540;0.719965;0
20170929152904754_SVAKOV-R12_met.fits;1.37681;26487.3;3.04631;1.36533
20170929152938546_SVAKOV-R12_met.fits;1.14953;26500.5;2.30683;0.170667
20170929152945031_SVAKOV-R12_met.fits;1.30516;26510.7;4.17106;0.170667
20170929152856562_SVAKOV-R12_snap.fits;1.23537;26516.6;0.928396;0
20170929152955613_SVAKOV-R12_met.fits;1.11045;26512.2;3.18582;0.170667
20170929153009778_SVAKOV-R12_met.fits;1.21967;26519.5;26.1641;0.512
20170929152956637_SVAKOV-R12_snap.fits;1.41933;26502;0.978484;0
20170929153057735_SVAKOV-R12_met.fits;1.26628;26502;2.7828;0.341333
20170929153147399_SVAKOV-R12_met.fits;1.24153;26525.4;2.69092;2.048
20170929153056711_SVAKOV-R12_snap.fits;1.26963;26541.5;1.42449;0
20170929153156786_SVAKOV-R12_snap.fits;1.54226;26515.1;1.23671;0
20170929153320413_SVAKOV-R12_met.fits;1.20099;26519.5;2.76243;0.170667
20170929153330994_SVAKOV-R12_met.fits;1.18978;26491.7;3.17249;0.341333
20170929153340210_SVAKOV-R12_met.fits;1.05833;26518.1;2.24105;0.170667
20170929153256861_SVAKOV-R12_snap.fits;1.51216;26506.3;1.14752;0
20170929153400519_SVAKOV-R12_met.fits;1.2638;26499;3.39919;0.341333
20170929153408882_SVAKOV-R12_met.fits;1.28557;26512.2;3.36659;0.341333
20170929153433117_SVAKOV-R12_met.fits;1.07705;26509.3;4.27775;0.341333
20170929153356935_SVAKOV-R12_snap.fits;1.29761;26516.6;1.03464;0
20170929153454279_SVAKOV-R12_met.fits;1.31068;26540;2.73726;0.512
20170929153457010_SVAKOV-R12_snap.fits;1.1602;26468.3;1.10974;0
20170929153605447_SVAKOV-R12_met.fits;1.29511;26518.1;50.0197;0.512
20170929153652381_SVAKOV-R12_met.fits;1.03996;26510.7;5.4934;0.341333
20170929153557085_SVAKOV-R12_snap.fits;1.45212;26452.1;0.89702;0
20170929153739143_SVAKOV-R12_met.fits;1.22825;26506.3;3.31514;0.170667
20170929153742727_SVAKOV-R12_met.fits;1.05413;26515.1;3.82963;0.341333
20170929153657159_SVAKOV-R12_snap.fits;1.27946;26509.3;1.0271;0
20170929153807986_SVAKOV-R12_met.fits;1.11734;26496.1;2.93404;0.170667
20170929153816861_SVAKOV-R12_met.fits;1.15892;26513.7;2.9419;0.170667
20170929153819421_SVAKOV-R12_met.fits;1.12522;26512.2;4.04551;0.341333
20170929153842461_SVAKOV-R12_met.fits;1.11817;26499;3.15365;0.170667
20170929153757234_SVAKOV-R12_snap.fits;1.21889;26522.5;0.910071;0
20170929153855943_SVAKOV-R12_met.fits;1.21642;26507.8;7.83316;0.341333
20170929153912839_SVAKOV-R12_met.fits;1.03921;26538.6;3.13391;0.170667
20170929153926663_SVAKOV-R12_met.fits;1.09419;26519.5;6.51468;0.341333
20170929153942365_SVAKOV-R12_met.fits;1.31261;26518.1;3.03581;0.170667
20170929153857309_SVAKOV-R12_snap.fits;1.04364;26480;1.15856;0
20170929153954994_SVAKOV-R12_met.fits;1.49197;26502;10.2932;0.341333
20170929154032882_SVAKOV-R12_met.fits;1.17971;26500.5;2.45137;0.512
20170929154047389_SVAKOV-R12_met.fits;1.12496;26506.3;3.02663;0.512
20170929153957383_SVAKOV-R12_snap.fits;1.12729;26507.8;7.60809;0
20170929154055751_SVAKOV-R12_met.fits;0.978512;26510.7;4.76298;0.341333
20170929154100189_SVAKOV-R12_met.fits;1.24351;26515.1;11.3444;0.512
20170929154057458_SVAKOV-R12_snap.fits;1.20043;26503.4;1.09373;0
20170929154219378_SVAKOV-R12_met.fits;1.16172;26503.4;3.05873;0.341333
20170929154157533_SVAKOV-R12_snap.fits;1.06367;26503.4;0.817311;0
20170929154254706_SVAKOV-R12_met.fits;1.1697;26491.7;6.50831;0.341333
20170929154344029_SVAKOV-R12_met.fits;1.17987;26506.3;5.34533;0.512
20170929154257607_SVAKOV-R12_snap.fits;1.09603;26474.1;1.05516;0
20170929154405874_SVAKOV-R12_met.fits;1.07497;26497.6;2.16065;0.170667
20170929154408605_SVAKOV-R12_met.fits;1.212;26496.1;16.0972;0.682667
20170929154440178_SVAKOV-R12_met.fits;1.36741;26510.7;3.43304;0.682667
20170929154357682_SVAKOV-R12_snap.fits;1.03228;26521;0.978265;0
20170929154549127_SVAKOV-R12_met.fits;1.19498;26509.3;2.8569;0.170667
20170929154457757_SVAKOV-R12_snap.fits;1.13155;26493.2;1.03844;0
20170929154650738_SVAKOV-R12_met.fits;1.2948;26502;6.71364;0.341333
20170929154557831_SVAKOV-R12_snap.fits;1.17026;26544.4;1.25936;0
20170929154733234_SVAKOV-R12_met.fits;1.0484;26513.7;2.74672;0.170667
20170929154657906_SVAKOV-R12_snap.fits;1.26109;26545.9;1.18995;0
20170929154832797_SVAKOV-R12_met.fits;1.16118;26496.1;3.55893;1.87733
20170929154842354_SVAKOV-R12_met.fits;1.0965;26509.3;8.90026;0.341333
20170929154757981_SVAKOV-R12_snap.fits;1.11534;26459.5;0.999035;0
20170929154856007_SVAKOV-R12_met.fits;1.19522;26518.1;2.77926;0.170667
20170929154900445_SVAKOV-R12_met.fits;1.33835;26502;5.37318;0.170667
20170929154926557_SVAKOV-R12_met.fits;1.20606;26503.4;2.55024;0.170667
20170929154949767_SVAKOV-R12_met.fits;1.27456;26502;13.0858;0.341333
20170929154858055_SVAKOV-R12_snap.fits;1.0854;26499;0.768447;0
20170929155022535_SVAKOV-R12_met.fits;1.19595;26490.2;3.51765;0.341333
20170929155037725_SVAKOV-R12_met.fits;1.21771;26507.8;3.84773;0.170667
20170929154958130_SVAKOV-R12_snap.fits;1.23154;26522.5;0.770562;0
20170929155105202_SVAKOV-R12_met.fits;1.22478;26503.4;3.96581;0.170667
20170929155107421_SVAKOV-R12_met.fits;1.14394;26497.6;12.53;0.512
20170929155122951_SVAKOV-R12_met.fits;0.946393;26494.6;3.07518;0.170667
20170929155125511_SVAKOV-R12_met.fits;1.19641;26507.8;2.90888;0.341333
20170929155058205_SVAKOV-R12_snap.fits;1.15502;26532.7;1.13853;0
20170929155220637_SVAKOV-R12_met.fits;1.19896;26500.5;3.45519;0.170667
20170929155158279_SVAKOV-R12_snap.fits;1.15397;26490.2;1.09294;0
20170929155310301_SVAKOV-R12_met.fits;1.06029;26506.3;6.24711;1.024
20170929155258354_SVAKOV-R12_snap.fits;1.34765;26493.2;0.912704;0
20170929155359453_SVAKOV-R12_met.fits;1.18907;26493.2;30.0064;0.512
20170929155441778_SVAKOV-R12_met.fits;1.05855;26497.6;3.35469;0.170667
20170929155358429_SVAKOV-R12_snap.fits;1.19819;26515.1;1.10581;0
20170929155502258_SVAKOV-R12_met.fits;1.16159;26504.9;2.91706;0.341333
20170929155507037_SVAKOV-R12_met.fits;1.18304;26519.5;2.80296;0.170667
20170929155547655_SVAKOV-R12_met.fits;1.15667;26513.7;3.68373;0.170667
20170929155458503_SVAKOV-R12_snap.fits;1.10769;26459.5;1.16121;0
20170929155557554_SVAKOV-R12_met.fits;1.2453;26503.4;3.55062;1.36533
20170929155558578_SVAKOV-R12_snap.fits;1.05811;26518.1;1.16955;0
20170929155710258_SVAKOV-R12_met.fits;1.1206;26503.4;8.18582;0.341333
20170929155715890_SVAKOV-R12_met.fits;1.14572;26494.6;2.60325;0.512
20170929155658653_SVAKOV-R12_snap.fits;1.09788;26494.6;1.11702;0
20170929155755826_SVAKOV-R12_met.fits;1.14948;26502;3.10811;0.170667
20170929155805213_SVAKOV-R12_met.fits;1.24609;26519.5;3.17678;0.341333
20170929155827911_SVAKOV-R12_met.fits;1.22308;26515.1;7.04784;0.512
20170929155758727_SVAKOV-R12_snap.fits;1.39854;26462.4;1.27403;0
20170929155858802_SVAKOV-R12_snap.fits;1.26507;26545.9;1.30481;0
20170929155958877_SVAKOV-R12_snap.fits;1.06998;26506.3;1.007;0
