# file name; noise; peak f.; mag.; duration
20170929165910450_SVAKOV-R12_met.fits;1.19859;26509.3;4.66781;0.341333
20170929165916082_SVAKOV-R12_met.fits;1.25679;26499;3.4853;0.170667
20170929170007453_SVAKOV-R12_met.fits;1.23362;26497.6;2.77304;0.170667
20170929170003357_SVAKOV-R12_snap.fits;1.19118;26526.9;0.876826;0
20170929170112647_SVAKOV-R12_met.fits;1.09677;26490.2;4.62725;0.170667
20170929170122375_SVAKOV-R12_met.fits;1.24049;26497.6;3.56381;0.341333
20170929170129373_SVAKOV-R12_met.fits;1.27495;26503.4;4.99692;0.512
20170929170136370_SVAKOV-R12_met.fits;1.03888;26515.1;2.83184;0.170667
20170929170152925_SVAKOV-R12_met.fits;1.18842;26502;2.4941;0.170667
20170929170156509_SVAKOV-R12_met.fits;1.15848;26494.6;3.24784;0.341333
20170929170103431_SVAKOV-R12_snap.fits;1.36514;26502;31.9076;0
20170929170201287_SVAKOV-R12_met.fits;1.30036;26518.1;12.4945;1.19467
20170929170231495_SVAKOV-R12_met.fits;1.072;26510.7;3.04037;0.682667
20170929170203506_SVAKOV-R12_snap.fits;1.1821;26484.4;0.99303;0
20170929170326279_SVAKOV-R12_met.fits;1.24364;26504.9;3.05467;0.341333
20170929170303581_SVAKOV-R12_snap.fits;1.12319;26452.1;1.36536;0
20170929170403655_SVAKOV-R12_snap.fits;1.10741;26450.7;0.921329;0
20170929170535474_SVAKOV-R12_met.fits;1.10631;26512.2;2.67075;0.170667
20170929170542983_SVAKOV-R12_met.fits;1.1965;26532.7;5.322;0.341333
20170929170503730_SVAKOV-R12_snap.fits;1.21815;26450.7;0.95085;0
20170929170617458_SVAKOV-R12_met.fits;1.42242;26491.7;6.92167;2.56
20170929170632818_SVAKOV-R12_met.fits;1.17702;26493.2;3.50994;0.341333
20170929170637938_SVAKOV-R12_met.fits;1.2694;26459.5;3.07851;0.341333
20170929170603805_SVAKOV-R12_snap.fits;1.2193;26449.2;1.13078;0
20170929170707634_SVAKOV-R12_met.fits;1.2144;26500.5;3.85379;0.170667
20170929170728285_SVAKOV-R12_met.fits;1.3618;26499;11.9287;2.048
20170929170703879_SVAKOV-R12_snap.fits;1.24935;26449.2;1.17461;0
20170929170846450_SVAKOV-R12_met.fits;1.24004;26516.6;3.27357;0.341333
20170929170858909_SVAKOV-R12_met.fits;1.01773;26504.9;2.31695;0.170667
20170929170803954_SVAKOV-R12_snap.fits;1.31482;26460.9;1.01928;0
20170929170930311_SVAKOV-R12_met.fits;1.22955;26503.4;2.69513;0.170667
20170929170939186_SVAKOV-R12_met.fits;1.23467;26503.4;4.7662;0.341333
20170929170904029_SVAKOV-R12_snap.fits;1.12574;26460.9;0.908085;0
20170929171018781_SVAKOV-R12_met.fits;1.10647;26522.5;3.36906;0.170667
20170929171031410_SVAKOV-R12_met.fits;1.34891;26500.5;5.41994;0.341333
20170929171004103_SVAKOV-R12_snap.fits;1.5501;26497.6;1.29289;0
20170929171105714_SVAKOV-R12_met.fits;1.35771;26522.5;4.36828;0.341333
20170929171122951_SVAKOV-R12_met.fits;1.20967;26516.6;3.9924;0.170667
20170929171151282_SVAKOV-R12_met.fits;1.22234;26523.9;4.69122;0.170667
20170929171104178_SVAKOV-R12_snap.fits;1.05709;26497.6;1.15636;0
20170929171232925_SVAKOV-R12_met.fits;1.22;26481.4;3.80447;0.170667
20170929171242823_SVAKOV-R12_met.fits;1.41052;26502;4.97901;0.341333
20170929171259037_SVAKOV-R12_met.fits;1.05933;26506.3;2.63765;0.170667
20170929171204253_SVAKOV-R12_snap.fits;1.05173;26490.2;0.948681;0
20170929171320882_SVAKOV-R12_met.fits;1.18801;26538.6;3.59782;0.853333
20170929171304327_SVAKOV-R12_snap.fits;1.24642;26487.3;0.667024;0
20170929171403719_SVAKOV-R12_met.fits;1.36344;26507.8;5.90473;0.341333
20170929171404402_SVAKOV-R12_snap.fits;1.75554;26500.5;1.29975;0
20170929171509426_SVAKOV-R12_met.fits;1.28213;26515.1;2.73245;0.170667
20170929171528199_SVAKOV-R12_met.fits;1.07666;26497.6;5.07965;0.170667
20170929171504477_SVAKOV-R12_snap.fits;1.31564;26478.5;0.822068;0
20170929171604551_SVAKOV-R12_snap.fits;1.25462;26477.1;0.930204;0
20170929171704626_SVAKOV-R12_snap.fits;1.51446;26463.9;1.01342;0
20170929171852829_SVAKOV-R12_met.fits;1.31881;26509.3;5.26305;0.341333
20170929171804701_SVAKOV-R12_snap.fits;1.61925;26512.2;1.20168;0
20170929171930205_SVAKOV-R12_met.fits;1.55749;26538.6;4.92343;0.341333
20170929171953245_SVAKOV-R12_met.fits;1.18555;26477.1;2.46467;0.170667
20170929171904775_SVAKOV-R12_snap.fits;1.21665;26458;1.63985;0
20170929172010653_SVAKOV-R12_met.fits;1.15397;26491.7;3.07781;0.341333
20170929172016114_SVAKOV-R12_met.fits;1.37898;26480;3.0672;0.341333
20170929172049565_SVAKOV-R12_met.fits;1.17457;26507.8;3.04548;0.170667
20170929172004850_SVAKOV-R12_snap.fits;1.22476;26455.1;1.35076;0
20170929172110045_SVAKOV-R12_met.fits;1.20663;26507.8;2.82849;0.170667
20170929172116871_SVAKOV-R12_met.fits;1.30469;26493.2;6.80272;0.341333
20170929172121138_SVAKOV-R12_met.fits;1.47546;26513.7;7.96266;0.170667
20170929172125405_SVAKOV-R12_met.fits;1.2668;26507.8;2.81754;0.170667
20170929172104925_SVAKOV-R12_snap.fits;1.36831;26466.8;1.08365;0
20170929172208242_SVAKOV-R12_met.fits;1.24096;26506.3;2.96474;0.512
20170929172257735_SVAKOV-R12_met.fits;0.99839;26491.7;4.45233;0.170667
20170929172204999_SVAKOV-R12_snap.fits;1.38018;26481.4;1.3385;0
20170929172354909_SVAKOV-R12_met.fits;1.50088;26504.9;16.8833;0.341333
20170929172305074_SVAKOV-R12_snap.fits;1.25647;26519.5;1.34202;0
20170929172436039_SVAKOV-R12_met.fits;1.25738;26510.7;23.7722;0.341333
20170929172438770_SVAKOV-R12_met.fits;1.29588;26485.8;3.27286;0.170667
20170929172455325_SVAKOV-R12_met.fits;1.09125;26518.1;2.30885;0.170667
20170929172405149_SVAKOV-R12_snap.fits;1.16851;26474.1;1.11115;0
20170929172528263_SVAKOV-R12_met.fits;1.13628;26502;2.63967;0.341333
20170929172542258_SVAKOV-R12_met.fits;1.17689;26523.9;8.99165;0.341333
20170929172505223_SVAKOV-R12_snap.fits;1.14853;26540;1.08824;0
20170929172640455_SVAKOV-R12_met.fits;1.14325;26496.1;2.69803;0.170667
20170929172605298_SVAKOV-R12_snap.fits;1.22219;26522.5;1.04461;0
20170929172714418_SVAKOV-R12_met.fits;1.22312;26510.7;6.86392;0.170667
20170929172731143_SVAKOV-R12_met.fits;1.37492;26491.7;3.89224;0.170667
20170929172705373_SVAKOV-R12_snap.fits;1.57346;26478.5;1.17016;0
20170929172806301_SVAKOV-R12_met.fits;1.70303;26541.5;10.532;0.341333
20170929172822343_SVAKOV-R12_met.fits;1.54348;26502;8.2861;0.341333
20170929172805447_SVAKOV-R12_snap.fits;1.54092;26506.3;1.29262;0
20170929172905522_SVAKOV-R12_snap.fits;1.33517;26547.4;1.10577;0
20170929173007133_SVAKOV-R12_met.fits;1.32356;26496.1;10.0038;0.341333
20170929173005597_SVAKOV-R12_snap.fits;1.11296;26543;1.46579;0
20170929173104989_SVAKOV-R12_met.fits;1.17595;26507.8;3.25252;0.170667
20170929173112327_SVAKOV-R12_met.fits;1.17403;26507.8;3.47916;0.170667
20170929173135538_SVAKOV-R12_met.fits;1.21264;26494.6;2.57228;0.170667
20170929173149021_SVAKOV-R12_met.fits;1.38856;26493.2;6.76671;0.170667
20170929173159773_SVAKOV-R12_met.fits;1.14885;26474.1;4.07334;0.341333
20170929173105671_SVAKOV-R12_snap.fits;1.33417;26532.7;1.03709;0
20170929173213767_SVAKOV-R12_met.fits;1.06175;26541.5;8.25974;0.170667
20170929173236807_SVAKOV-R12_met.fits;1.24375;26497.6;11.8812;1.024
20170929173205746_SVAKOV-R12_snap.fits;1.32951;26503.4;2.07481;0
20170929173305479_SVAKOV-R12_met.fits;1.31618;26500.5;2.78504;0.170667
20170929173305821_SVAKOV-R12_snap.fits;1.15723;26538.6;0.913375;0
20170929173405895_SVAKOV-R12_snap.fits;1.27355;26526.9;1.25414;0
20170929173505970_SVAKOV-R12_snap.fits;1.30472;26460.9;1.28836;0
20170929173701511_SVAKOV-R12_met.fits;1.11984;26523.9;2.62416;0.170667
20170929173606045_SVAKOV-R12_snap.fits;1.17845;26502;1.26118;0
20170929173719943_SVAKOV-R12_met.fits;1.23476;26499;3.07465;0.170667
20170929173730866_SVAKOV-R12_met.fits;1.35116;26526.9;2.72804;1.536
20170929173706119_SVAKOV-R12_snap.fits;1.58731;26515.1;0.999066;0
20170929173803463_SVAKOV-R12_met.fits;1.37586;26500.5;2.8279;0.170667
20170929173831282_SVAKOV-R12_met.fits;1.25443;26500.5;2.63719;0.341333
20170929173838109_SVAKOV-R12_met.fits;1.37755;26503.4;7.22047;0.341333
20170929173806194_SVAKOV-R12_snap.fits;1.46881;26471.2;1.07768;0
20170929173905245_SVAKOV-R12_met.fits;1.18753;26510.7;3.79285;0.170667
20170929173913437_SVAKOV-R12_met.fits;1.37513;26500.5;8.5409;0.170667
20170929173906269_SVAKOV-R12_snap.fits;1.25722;26474.1;1.20061;0
20170929174042866_SVAKOV-R12_met.fits;1.24687;26507.8;9.61164;0.341333
20170929174057714_SVAKOV-R12_met.fits;1.22551;26503.4;2.83172;0.512
20170929174006343_SVAKOV-R12_snap.fits;1.13793;26507.8;0.958941;0
20170929174119047_SVAKOV-R12_met.fits;1.28572;26537.1;3.20529;0.341333
20170929174106418_SVAKOV-R12_snap.fits;1.16492;26462.4;1.34;0
20170929174231751_SVAKOV-R12_met.fits;1.12593;26510.7;3.15069;0.341333
20170929174251890_SVAKOV-R12_met.fits;1.30472;26512.2;3.14995;0.170667
20170929174206493_SVAKOV-R12_snap.fits;1.19336;26502;1.02482;0
20170929174341895_SVAKOV-R12_met.fits;1.28795;26499;3.37643;0.170667
20170929174351965_SVAKOV-R12_met.fits;1.42218;26497.6;6.77416;0.512
20170929174355378_SVAKOV-R12_met.fits;1.33964;26509.3;3.69999;0.341333
20170929174306567_SVAKOV-R12_snap.fits;1.2685;26468.3;1.58303;0
20170929174455623_SVAKOV-R12_met.fits;1.56271;26485.8;7.57486;0.512
20170929174406642_SVAKOV-R12_snap.fits;1.25999;26531.2;1.23228;0
20170929174512519_SVAKOV-R12_met.fits;1.20967;26502;2.52091;0.170667
20170929174537266_SVAKOV-R12_met.fits;1.24463;26504.9;2.85642;0.170667
20170929174543239_SVAKOV-R12_met.fits;1.39773;26497.6;4.32437;0.170667
20170929174547847_SVAKOV-R12_met.fits;1.16033;26512.2;3.56002;0.170667
20170929174553309_SVAKOV-R12_met.fits;1.26494;26515.1;9.2255;0.341333
20170929174506717_SVAKOV-R12_snap.fits;1.22538;26449.2;1.06176;0
20170929174629490_SVAKOV-R12_met.fits;1.14228;26499;4.73484;0.170667
20170929174606791_SVAKOV-R12_snap.fits;1.19467;26481.4;1.08198;0
20170929174757383_SVAKOV-R12_met.fits;1.14392;26493.2;6.27584;0.512
20170929174706866_SVAKOV-R12_snap.fits;1.15978;26499;0.983347;0
20170929174837490_SVAKOV-R12_met.fits;1.27023;26519.5;5.09274;0.512
20170929174806941_SVAKOV-R12_snap.fits;1.2376;26452.1;1.25841;0
20170929174906333_SVAKOV-R12_met.fits;1.45704;26506.3;11.854;0.341333
20170929174929202_SVAKOV-R12_met.fits;1.26076;26502;2.65858;0.341333
20170929174933469_SVAKOV-R12_met.fits;1.28347;26481.4;2.73539;0.682667
20170929174945074_SVAKOV-R12_met.fits;1.04366;26487.3;3.60228;0.170667
20170929174907015_SVAKOV-R12_snap.fits;1.48753;26518.1;0.867494;0
20170929175007090_SVAKOV-R12_snap.fits;1.15081;26460.9;0.894268;0
20170929175110578_SVAKOV-R12_met.fits;1.19787;26531.2;2.40971;0.170667
20170929175107165_SVAKOV-R12_snap.fits;1.24487;26544.4;0.958307;0
20170929175219698_SVAKOV-R12_met.fits;1.22983;26504.9;2.49368;0.170667
20170929175232157_SVAKOV-R12_met.fits;1.21788;26519.5;8.87426;0.853333
20170929175245298_SVAKOV-R12_met.fits;1.26003;26503.4;20.9709;1.536
20170929175207239_SVAKOV-R12_snap.fits;1.22346;26474.1;1.10688;0
20170929175307314_SVAKOV-R12_snap.fits;1.22923;26547.4;1.0792;0
20170929175404487_SVAKOV-R12_met.fits;1.31136;26504.9;3.34934;0.170667
20170929175412679_SVAKOV-R12_met.fits;1.22145;26510.7;4.20259;1.87733
20170929175407389_SVAKOV-R12_snap.fits;1.12814;26544.4;1.1879;0
20170929175518045_SVAKOV-R12_met.fits;1.33138;26497.6;3.66928;1.70667
20170929175507463_SVAKOV-R12_snap.fits;1.29445;26503.4;0.980365;0
20170929175617778_SVAKOV-R12_met.fits;1.24695;26499;5.96151;1.87733
20170929175654471_SVAKOV-R12_met.fits;1.21974;26490.2;4.1804;0.341333
20170929175658909_SVAKOV-R12_met.fits;1.17526;26499;3.21164;0.341333
20170929175607538_SVAKOV-R12_snap.fits;1.24687;26480;1.19736;0
20170929175752327_SVAKOV-R12_met.fits;1.27948;26480;2.77909;0.170667
20170929175801543_SVAKOV-R12_met.fits;1.31924;26510.7;2.78106;0.170667
20170929175707613_SVAKOV-R12_snap.fits;1.4269;26506.3;1.08512;0
20170929175823559_SVAKOV-R12_met.fits;1.49663;26491.7;18.4236;0.512
20170929175807687_SVAKOV-R12_snap.fits;1.25723;26506.3;1.10228;0
20170929175907762_SVAKOV-R12_snap.fits;1.30575;26532.7;1.0566;0
