# file name; noise; peak f.; mag.; duration
20170929205923250_SVAKOV-R12_met.fits;1.39702;26512.2;3.44045;0.341333
20170929210046365_SVAKOV-R12_met.fits;1.28871;26493.2;2.84073;0.170667
20170929210107869_SVAKOV-R12_met.fits;1.22335;26499;4.71619;0.341333
20170929210114695_SVAKOV-R12_met.fits;1.26475;26497.6;3.08346;0.341333
20170929210021277_SVAKOV-R12_snap.fits;1.20664;26518.1;1.3325;0
20170929210131762_SVAKOV-R12_met.fits;1.37748;26502;8.86613;0.341333
20170929210203335_SVAKOV-R12_met.fits;1.29553;26480;5.6721;0.170667
20170929210121351_SVAKOV-R12_snap.fits;1.18299;26523.9;1.20004;0
20170929210224839_SVAKOV-R12_met.fits;1.35794;26484.4;3.34548;0.170667
20170929210238834_SVAKOV-R12_met.fits;1.49282;26547.4;3.43495;0.170667
20170929210221426_SVAKOV-R12_snap.fits;1.30284;26531.2;1.09788;0
20170929210336349_SVAKOV-R12_met.fits;0.923366;26478.5;2.10208;0.170667
20170929210321501_SVAKOV-R12_snap.fits;1.14002;26541.5;0.971001;0
20170929210422087_SVAKOV-R12_met.fits;0.851051;26519.5;2.63528;0.512
20170929210435229_SVAKOV-R12_met.fits;1.33718;26500.5;4.45264;0.341333
20170929210444445_SVAKOV-R12_met.fits;1.2211;26491.7;3.19191;0.170667
20170929210421575_SVAKOV-R12_snap.fits;1.47516;26480;0.993669;0
20170929210602781_SVAKOV-R12_met.fits;1.20958;26484.4;3.91877;0.170667
20170929210521650_SVAKOV-R12_snap.fits;1.37751;26452.1;1.20239;0
20170929210645447_SVAKOV-R12_met.fits;1.28334;26494.6;8.33424;0.341333
20170929210652615_SVAKOV-R12_met.fits;1.33965;26509.3;6.71159;0.170667
20170929210658589_SVAKOV-R12_met.fits;1.51849;26491.7;15.5964;0.512
20170929210621725_SVAKOV-R12_snap.fits;1.48771;26519.5;1.43927;0
20170929210735623_SVAKOV-R12_met.fits;1.32112;26507.8;3.46444;1.536
20170929210745863_SVAKOV-R12_met.fits;1.23094;26490.2;2.58322;0.170667
20170929210753373_SVAKOV-R12_met.fits;1.17639;26499;5.8157;1.36533
20170929210805490_SVAKOV-R12_met.fits;1.07902;26516.6;3.60302;0.170667
20170929210812829_SVAKOV-R12_met.fits;1.3738;26480;6.92121;0.341333
20170929210816413_SVAKOV-R12_met.fits;1.29822;26502;2.60771;0.512
20170929210721799_SVAKOV-R12_snap.fits;1.44841;26475.6;1.28167;0
20170929210821874_SVAKOV-R12_snap.fits;1.42192;26477.1;1.22371;0
20170929210948402_SVAKOV-R12_met.fits;1.17168;26472.7;2.60729;0.170667
20170929210951815_SVAKOV-R12_met.fits;1.33775;26481.4;3.9709;0.170667
20170929210921949_SVAKOV-R12_snap.fits;1.27138;26475.6;1.16221;0
20170929211114930_SVAKOV-R12_met.fits;1.24169;26503.4;4.27438;0.512
20170929211022023_SVAKOV-R12_snap.fits;1.17487;26512.2;1.2396;0
20170929211134215_SVAKOV-R12_met.fits;1.29906;26478.5;2.79029;0.170667
20170929211122098_SVAKOV-R12_snap.fits;1.15375;26532.7;1.22245;0
20170929211242994_SVAKOV-R12_met.fits;1.64572;26500.5;3.52493;0.170667
20170929211222173_SVAKOV-R12_snap.fits;1.40341;26493.2;15.8939;0
20170929211320711_SVAKOV-R12_met.fits;1.40341;26493.2;15.8939;0.512
20170929211405426_SVAKOV-R12_met.fits;1.33135;26468.3;4.64694;0.170667
20170929211322247_SVAKOV-R12_snap.fits;1.23526;26469.7;1.18423;0
20170929211433757_SVAKOV-R12_met.fits;1.27233;26500.5;3.18348;0.170667
20170929211451165_SVAKOV-R12_met.fits;1.27382;26506.3;2.80885;0.682667
20170929211455943_SVAKOV-R12_met.fits;1.15461;26507.8;2.43431;0.170667
20170929211513863_SVAKOV-R12_met.fits;1.23557;26503.4;5.24866;0.170667
20170929211422322_SVAKOV-R12_snap.fits;1.05574;26497.6;1.24511;0
20170929211553458_SVAKOV-R12_met.fits;1.36525;26502;6.02285;0.341333
20170929211555847_SVAKOV-R12_met.fits;1.21469;26499;8.60245;0.341333
20170929211608477_SVAKOV-R12_met.fits;1.15661;26506.3;3.5251;0.170667
20170929211522397_SVAKOV-R12_snap.fits;1.30158;26484.4;1.20231;0
20170929211635954_SVAKOV-R12_met.fits;0.960417;26488.8;3.46183;0.170667
20170929211647218_SVAKOV-R12_met.fits;1.54874;26471.2;10.7445;0.341333
20170929211622471_SVAKOV-R12_snap.fits;1.21559;26466.8;0.978744;0
20170929211722546_SVAKOV-R12_snap.fits;1.05609;26544.4;1.10336;0
20170929211846002_SVAKOV-R12_met.fits;1.39699;26529.8;3.72681;0.341333
20170929211904946_SVAKOV-R12_met.fits;1.14997;26496.1;2.34245;0.170667
20170929211822621_SVAKOV-R12_snap.fits;1.32963;26469.7;0.936089;0
20170929211939079_SVAKOV-R12_met.fits;1.0937;26503.4;2.31089;0.170667
20170929212000242_SVAKOV-R12_met.fits;1.30762;26478.5;9.2642;0.512
20170929212006557_SVAKOV-R12_met.fits;1.25022;26484.4;2.8415;0.170667
20170929211922695_SVAKOV-R12_snap.fits;1.252;26529.8;1.21594;0
20170929212022770_SVAKOV-R12_snap.fits;1.25629;26450.7;1.09074;0
20170929212137010_SVAKOV-R12_met.fits;0.935718;26499;2.83955;0.341333
20170929212151517_SVAKOV-R12_met.fits;1.1052;26487.3;2.76643;0.341333
20170929212122845_SVAKOV-R12_snap.fits;0.928501;26512.2;1.09943;0
20170929212232477_SVAKOV-R12_met.fits;1.20841;26477.1;8.67204;0.341333
20170929212250738_SVAKOV-R12_met.fits;1.09339;26503.4;3.11273;1.536
20170929212310194_SVAKOV-R12_met.fits;1.31433;26502;6.0075;2.21867
20170929212222919_SVAKOV-R12_snap.fits;1.34623;26462.4;0.971286;0
20170929212339378_SVAKOV-R12_met.fits;1.47736;26484.4;3.52647;0.341333
20170929212322994_SVAKOV-R12_snap.fits;1.14904;26510.7;0.960845;0
20170929212423581_SVAKOV-R12_met.fits;1.27296;26463.9;4.23853;0.341333
20170929212435015_SVAKOV-R12_met.fits;1.34239;26500.5;3.2917;0.170667
20170929212516829_SVAKOV-R12_met.fits;1.22358;26499;4.51529;1.36533
20170929212423069_SVAKOV-R12_snap.fits;1.06808;26547.4;1.05508;0
20170929212539698_SVAKOV-R12_met.fits;1.17737;26499;7.63059;0.341333
20170929212523143_SVAKOV-R12_snap.fits;1.47342;26484.4;1.36951;0
20170929212640114_SVAKOV-R12_met.fits;1.27374;26502;3.08557;0.170667
20170929212646599_SVAKOV-R12_met.fits;1.11471;26509.3;2.25935;3.24267
20170929212623218_SVAKOV-R12_snap.fits;1.10778;26499;0.829217;0
20170929212747186_SVAKOV-R12_met.fits;1.30841;26493.2;2.88617;0.170667
20170929212818247_SVAKOV-R12_met.fits;1.09786;26496.1;2.67276;1.536
20170929212723293_SVAKOV-R12_snap.fits;1.46234;26477.1;1.09691;0
20170929212824050_SVAKOV-R12_met.fits;1.14424;26502;3.63852;0.170667
20170929212849650_SVAKOV-R12_met.fits;0.997173;26503.4;2.63668;0.170667
20170929212823367_SVAKOV-R12_snap.fits;1.28173;26460.9;1.28096;0
20170929212921906_SVAKOV-R12_met.fits;1.50235;26504.9;3.71162;0.170667
20170929212935901_SVAKOV-R12_met.fits;1.23334;26487.3;2.85292;0.853333
20170929212957063_SVAKOV-R12_met.fits;1.37105;26503.4;3.33514;1.87733
20170929212923442_SVAKOV-R12_snap.fits;1.26406;26478.5;0.981631;0
20170929213057991_SVAKOV-R12_met.fits;1.12544;26506.3;4.68114;0.170667
20170929213023517_SVAKOV-R12_snap.fits;1.06719;26459.5;1.10162;0
20170929213129053_SVAKOV-R12_met.fits;1.10798;26499;2.78632;0.170667
20170929213146119_SVAKOV-R12_met.fits;1.26568;26506.3;3.68993;0.341333
20170929213152263_SVAKOV-R12_met.fits;1.22977;26500.5;3.06655;1.19467
20170929213123591_SVAKOV-R12_snap.fits;1.19832;26493.2;1.01948;0
20170929213227079_SVAKOV-R12_met.fits;1.2871;26502;2.69973;0.170667
20170929213235783_SVAKOV-R12_met.fits;1.09739;26504.9;3.17593;0.341333
20170929213253191_SVAKOV-R12_met.fits;1.22024;26496.1;3.79641;0.341333
20170929213309917_SVAKOV-R12_met.fits;1.21432;26519.5;4.35821;0.170667
20170929213223666_SVAKOV-R12_snap.fits;1.24229;26499;1.2771;0
20170929213402653_SVAKOV-R12_met.fits;1.27175;26507.8;3.17068;0.170667
20170929213411357_SVAKOV-R12_met.fits;1.47767;26512.2;3.0407;0.170667
20170929213323741_SVAKOV-R12_snap.fits;1.4649;26525.4;0.838036;0
20170929213453853_SVAKOV-R12_met.fits;1.17091;26499;3.51143;0.341333
20170929213515186_SVAKOV-R12_met.fits;1.25982;26500.5;4.5592;0.170667
20170929213423815_SVAKOV-R12_snap.fits;1.44892;26521;1.10717;0
20170929213523037_SVAKOV-R12_met.fits;1.33308;26497.6;3.01107;0.170667
20170929213526109_SVAKOV-R12_met.fits;1.24078;26500.5;3.27384;0.170667
20170929213528669_SVAKOV-R12_met.fits;1.06237;26487.3;3.56802;2.56
20170929213541298_SVAKOV-R12_met.fits;1.09504;26500.5;6.73166;0.341333
20170929213546247_SVAKOV-R12_met.fits;1.36062;26496.1;11.8963;0.341333
20170929213601437_SVAKOV-R12_met.fits;1.32936;26506.3;3.45664;0.170667
20170929213523890_SVAKOV-R12_snap.fits;1.08777;26543;1.07538;0
20170929213634546_SVAKOV-R12_met.fits;1.17477;26500.5;4.06163;0.170667
20170929213641031_SVAKOV-R12_met.fits;1.32249;26509.3;6.88624;0.341333
20170929213644786_SVAKOV-R12_met.fits;1.41869;26502;5.21245;0.341333
20170929213623965_SVAKOV-R12_snap.fits;1.19445;26547.4;1.05218;0
20170929213735986_SVAKOV-R12_met.fits;1.17991;26463.9;34.685;2.048
20170929213741618_SVAKOV-R12_met.fits;1.35791;26510.7;7.68872;0.170667
20170929213757149_SVAKOV-R12_met.fits;1.31419;26503.4;9.04781;0.512
20170929213817117_SVAKOV-R12_met.fits;1.29647;26509.3;3.9726;1.024
20170929213724039_SVAKOV-R12_snap.fits;1.18177;26453.6;1.22411;0
20170929213831965_SVAKOV-R12_met.fits;1.28672;26506.3;3.03797;0.170667
20170929213843570_SVAKOV-R12_met.fits;1.26193;26504.9;3.1344;1.87733
20170929213855517_SVAKOV-R12_met.fits;1.31949;26502;6.73411;0.853333
20170929213908146_SVAKOV-R12_met.fits;1.24189;26468.3;4.44967;0.341333
20170929213824114_SVAKOV-R12_snap.fits;1.52515;26518.1;1.0411;0
20170929213927090_SVAKOV-R12_met.fits;1.11252;26497.6;2.34481;0.170667
20170929213942962_SVAKOV-R12_met.fits;1.30492;26507.8;4.48912;0.341333
20170929213946887_SVAKOV-R12_met.fits;1.10793;26487.3;4.55377;0.170667
20170929213924189_SVAKOV-R12_snap.fits;1.2628;26537.1;1.00253;0
20170929214035015_SVAKOV-R12_met.fits;1.35222;26506.3;3.50177;0.170667
20170929214049010_SVAKOV-R12_met.fits;1.24412;26490.2;3.52756;0.170667
20170929214120754_SVAKOV-R12_met.fits;1.13757;26540;4.03878;0.170667
20170929214024263_SVAKOV-R12_snap.fits;1.35379;26547.4;1.11288;0
20170929214136797_SVAKOV-R12_met.fits;1.43132;26506.3;4.12996;0.170667
20170929214154717_SVAKOV-R12_met.fits;1.4913;26506.3;3.80172;0.682667
20170929214124338_SVAKOV-R12_snap.fits;1.31863;26528.3;1.0913;0
20170929214244210_SVAKOV-R12_met.fits;1.3523;26484.4;2.97431;0.170667
20170929214224413_SVAKOV-R12_snap.fits;1.1091;26466.8;1.21109;0
20170929214327559_SVAKOV-R12_met.fits;1.1131;26462.4;6.97759;0.170667
20170929214335581_SVAKOV-R12_met.fits;1.05641;26502;2.92143;0.341333
20170929214359474_SVAKOV-R12_met.fits;0.965983;26497.6;2.51898;0.170667
20170929214416370_SVAKOV-R12_met.fits;1.26483;26507.8;3.18276;0.170667
20170929214324487_SVAKOV-R12_snap.fits;1.20198;26482.9;0.901929;0
20170929214424221_SVAKOV-R12_met.fits;1.0547;26510.7;3.31863;0.341333
20170929214456135_SVAKOV-R12_met.fits;1.25432;26507.8;4.72599;0.170667
20170929214424562_SVAKOV-R12_snap.fits;1.33354;26504.9;0.909762;0
20170929214525149_SVAKOV-R12_met.fits;0.975931;26493.2;2.73906;0.170667
20170929214556210_SVAKOV-R12_met.fits;1.04576;26518.1;3.16432;0.853333
20170929214611741_SVAKOV-R12_met.fits;1.07212;26500.5;7.96138;0.341333
20170929214524637_SVAKOV-R12_snap.fits;1.18224;26491.7;1.00169;0
20170929214651335_SVAKOV-R12_met.fits;1.29392;26494.6;2.77861;0.512
20170929214654578_SVAKOV-R12_met.fits;1.38765;26485.8;4.80558;0.170667
20170929214624711_SVAKOV-R12_snap.fits;1.29152;26503.4;1.24224;0
20170929214755677_SVAKOV-R12_met.fits;1.37957;26494.6;3.81862;0.170667
20170929214813767_SVAKOV-R12_met.fits;1.20697;26494.6;2.52578;0.170667
20170929214724786_SVAKOV-R12_snap.fits;1.30038;26465.3;0.908878;0
20170929214827250_SVAKOV-R12_met.fits;1.44013;26490.2;2.99028;0.170667
20170929214824861_SVAKOV-R12_snap.fits;1.24165;26496.1;1.14234;0
20170929214941661_SVAKOV-R12_met.fits;1.38034;26509.3;10.1532;0.341333
20170929214950877_SVAKOV-R12_met.fits;1.04422;26491.7;2.24224;0.512
20170929215000605_SVAKOV-R12_met.fits;1.09588;26499;9.97367;0.512
20170929214924935_SVAKOV-R12_snap.fits;1.67649;26545.9;1.59482;0
20170929215059143_SVAKOV-R12_met.fits;1.32102;26494.6;3.581;0.170667
20170929215025010_SVAKOV-R12_snap.fits;1.23686;26481.4;1.09909;0
20170929215123207_SVAKOV-R12_met.fits;1.19092;26490.2;3.64048;0.341333
20170929215152221_SVAKOV-R12_met.fits;1.01693;26499;2.32121;0.341333
20170929215125085_SVAKOV-R12_snap.fits;1.23332;26480;1.01013;0
20170929215255367_SVAKOV-R12_met.fits;1.55744;26537.1;3.75255;0.170667
20170929215314311_SVAKOV-R12_met.fits;1.39377;26499;2.8079;0.512
20170929215225159_SVAKOV-R12_snap.fits;1.09527;26535.6;0.802447;0
20170929215340082_SVAKOV-R12_met.fits;1.02856;26503.4;4.67045;0.341333
20170929215409266_SVAKOV-R12_met.fits;1.22041;26500.5;2.65635;0.341333
20170929215325234_SVAKOV-R12_snap.fits;1.23024;26544.4;1.14347;0
20170929215440839_SVAKOV-R12_met.fits;1.07299;26502;7.41865;0.341333
20170929215453127_SVAKOV-R12_met.fits;1.25045;26516.6;4.3778;0.170667
20170929215425309_SVAKOV-R12_snap.fits;1.14622;26521;1.20474;0
20170929215541426_SVAKOV-R12_met.fits;1.61716;26499;4.59369;0.170667
20170929215555591_SVAKOV-R12_met.fits;1.38952;26503.4;9.30754;0.341333
20170929215615901_SVAKOV-R12_met.fits;1.31567;26507.8;2.93387;0.170667
20170929215525383_SVAKOV-R12_snap.fits;1.21266;26456.5;0.948724;0
20170929215650034_SVAKOV-R12_met.fits;1.34075;26502;2.89186;0.170667
20170929215653106_SVAKOV-R12_met.fits;1.31738;26450.7;27.7669;0.512
20170929215625458_SVAKOV-R12_snap.fits;1.26108;26503.4;0.996378;0
20170929215739698_SVAKOV-R12_met.fits;1.4964;26496.1;3.70136;0.341333
20170929215725533_SVAKOV-R12_snap.fits;1.17638;26525.4;1.13907;0
20170929215825607_SVAKOV-R12_snap.fits;1.20469;26504.9;1.48904;0
20170929215925682_SVAKOV-R12_snap.fits;1.2912;26512.2;1.05032;0
