# file name; noise; peak f.; mag.; duration
20200730180011774_BOLIDOZOR-Rx_snap.fits;1.33317;26504.9;0.849996;0
20200730180111849_BOLIDOZOR-Rx_snap.fits;1.21263;26500.5;1.28549;0
20200730180211924_BOLIDOZOR-Rx_snap.fits;1.28555;26471.2;1.26252;0
20200730180311998_BOLIDOZOR-Rx_snap.fits;1.54437;26510.7;1.13105;0
20200730180412073_BOLIDOZOR-Rx_snap.fits;1.60989;26532.7;1.09365;0
20200730180512148_BOLIDOZOR-Rx_snap.fits;1.25785;26480;1.27883;0
20200730180612222_BOLIDOZOR-Rx_snap.fits;1.26961;26541.5;1.08795;0
20200730180712297_BOLIDOZOR-Rx_snap.fits;1.35705;26487.3;1.16668;0
20200730180812372_BOLIDOZOR-Rx_snap.fits;1.35168;26493.2;1.09657;0
20200730180912446_BOLIDOZOR-Rx_snap.fits;1.26144;26487.3;1.01205;0
20200730181012521_BOLIDOZOR-Rx_snap.fits;1.3828;26499;1.13828;0
20200730181112596_BOLIDOZOR-Rx_snap.fits;1.50378;26468.3;1.31613;0
20200730181212670_BOLIDOZOR-Rx_snap.fits;1.25208;26449.2;0.943692;0
20200730181312745_BOLIDOZOR-Rx_snap.fits;1.33416;26490.2;1.12228;0
20200730181412820_BOLIDOZOR-Rx_snap.fits;1.50396;26453.6;0.843834;0
20200730181512894_BOLIDOZOR-Rx_snap.fits;1.40766;26497.6;1.07073;0
20200730181612969_BOLIDOZOR-Rx_snap.fits;1.39003;26512.2;1.06775;0
20200730181713044_BOLIDOZOR-Rx_snap.fits;1.29986;26491.7;1.32918;0
20200730181813118_BOLIDOZOR-Rx_snap.fits;1.40609;26523.9;1.23035;0
20200730181913193_BOLIDOZOR-Rx_snap.fits;1.36002;26534.2;0.992667;0
20200730182013268_BOLIDOZOR-Rx_snap.fits;1.44584;26541.5;1.21747;0
20200730182113342_BOLIDOZOR-Rx_snap.fits;1.34277;26540;1.16722;0
20200730182213417_BOLIDOZOR-Rx_snap.fits;1.38671;26512.2;1.26475;0
20200730182313492_BOLIDOZOR-Rx_snap.fits;1.05312;26458;0.959541;0
20200730182413566_BOLIDOZOR-Rx_snap.fits;1.44867;26547.4;0.795545;0
20200730182513641_BOLIDOZOR-Rx_snap.fits;1.27565;26466.8;1.14343;0
20200730182613716_BOLIDOZOR-Rx_snap.fits;1.35006;26521;1.0192;0
20200730182713790_BOLIDOZOR-Rx_snap.fits;1.38574;26518.1;0.95734;0
20200730182813865_BOLIDOZOR-Rx_snap.fits;1.06154;26471.2;1.20967;0
20200730182913940_BOLIDOZOR-Rx_snap.fits;1.40961;26503.4;1.17343;0
20200730183014014_BOLIDOZOR-Rx_snap.fits;1.15436;26503.4;1.26111;0
20200730183114089_BOLIDOZOR-Rx_snap.fits;1.2067;26487.3;1.62394;0
20200730183214164_BOLIDOZOR-Rx_snap.fits;1.29277;26491.7;1.16066;0
20200730183314238_BOLIDOZOR-Rx_snap.fits;1.55061;26471.2;1.31823;0
20200730183414313_BOLIDOZOR-Rx_snap.fits;1.32107;26544.4;1.17658;0
20200730183514388_BOLIDOZOR-Rx_snap.fits;1.32896;26468.3;1.09494;0
20200730183614462_BOLIDOZOR-Rx_snap.fits;1.32527;26513.7;1.14213;0
20200730183714537_BOLIDOZOR-Rx_snap.fits;1.31581;26526.9;1.40653;0
20200730183814612_BOLIDOZOR-Rx_snap.fits;1.49502;26472.7;1.33772;0
20200730183914686_BOLIDOZOR-Rx_snap.fits;1.36145;26490.2;1.17277;0
20200730184014761_BOLIDOZOR-Rx_snap.fits;1.22907;26494.6;1.1875;0
20200730184114836_BOLIDOZOR-Rx_snap.fits;1.43363;26518.1;1.2291;0
20200730184214910_BOLIDOZOR-Rx_snap.fits;1.37746;26545.9;1.08811;0
20200730184314985_BOLIDOZOR-Rx_snap.fits;1.14925;26543;0.958481;0
20200730184415060_BOLIDOZOR-Rx_snap.fits;1.30769;26532.7;1.40091;0
20200730184515134_BOLIDOZOR-Rx_snap.fits;1.40099;26474.1;1.24006;0
20200730184615209_BOLIDOZOR-Rx_snap.fits;1.40067;26456.5;1.23135;0
20200730184715284_BOLIDOZOR-Rx_snap.fits;1.27389;26485.8;1.47533;0
20200730184815358_BOLIDOZOR-Rx_snap.fits;1.41814;26469.7;1.24789;0
20200730184915433_BOLIDOZOR-Rx_snap.fits;1.47877;26499;1.08132;0
20200730185015508_BOLIDOZOR-Rx_snap.fits;1.45923;26497.6;1.06547;0
20200730185115582_BOLIDOZOR-Rx_snap.fits;1.41302;26490.2;1.16094;0
20200730185215657_BOLIDOZOR-Rx_snap.fits;1.3692;26535.6;1.07589;0
20200730185315732_BOLIDOZOR-Rx_snap.fits;1.39133;26519.5;0.95209;0
20200730185415806_BOLIDOZOR-Rx_snap.fits;1.36744;26490.2;0.92569;0
20200730185515881_BOLIDOZOR-Rx_snap.fits;1.44673;26526.9;1.20581;0
20200730185615956_BOLIDOZOR-Rx_snap.fits;1.30255;26518.1;1.27221;0
20200730185716030_BOLIDOZOR-Rx_snap.fits;1.39201;26482.9;1.34543;0
