#timestamp,LO_Frequency,Hit,StdDev 
1596132015.5,286047005.7,N
1596132035.4,286047008.5,N
1596132055.2,286047009.8,N
1596132075.1,286047008.5,N
1596132076.0,286047008.5,N
1596132095.8,286047008.3,N
1596132115.6,286047010.8,Y
1596132135.5,286046998.8,P
1596132155.3,286046999.3,N
1596132175.1,286046998.1,N
1596132195.9,286046996.6,N
1596132215.7,286046997.0,N
1596132235.6,286046997.8,N
1596132255.4,286046997.5,N
1596132275.2,286046998.0,N
1596132295.1,286046994.1,N
1596132296.0,286046994.1,N
1596132315.8,286046995.8,N
1596132335.6,286046994.9,N
1596132355.5,286046997.7,N
1596132375.3,286046997.5,N
1596132395.2,286046996.5,N
1596132415.9,286047001.2,N
1596132435.7,286047001.1,N
1596132455.6,286047000.7,N
1596132475.4,286046996.7,N
1596132495.3,286047000.2,N
1596132515.1,286047011.9,Y
1596132516.0,286046999.5,P
1596132535.8,286046998.4,N
1596132555.7,286047001.1,N
1596132575.5,286047000.0,N
1596132595.3,286046998.3,N
1596132615.2,286047000.4,N
1596132635.0,286046998.9,N
1596132635.9,286046998.9,N
1596132655.8,286046996.5,Y
1596132675.6,286047000.6,P
1596132695.4,286047001.1,N
1596132715.3,286046998.2,N
1596132735.1,286047000.9,N
1596132755.9,286047000.5,N
1596132775.7,286046998.2,N
1596132795.5,286046998.8,N
1596132815.4,286046998.2,N
1596132835.2,286047000.3,N
1596132855.0,286047002.0,N
1596132855.9,286047002.0,N
1596132875.8,286047002.6,N
1596132895.6,286047002.7,N
1596132915.5,286682707.7,Y
1596132935.3,286047002.8,P
1596132955.1,286047000.0,N
1596132975.9,286047002.8,N
1596132995.7,286047002.8,N
1596133015.5,286047000.9,N
1596133035.4,286046999.3,N
1596133055.2,286046997.2,N
1596133075.1,286046995.6,N
1596133076.0,286046995.6,N
1596133095.8,286046997.1,N
1596133115.6,286046996.1,N
1596133135.5,286046993.9,N
1596133155.3,286046994.1,N
1596133175.2,286046997.8,N
1596133195.9,286046995.1,N
1596133215.7,286046993.4,N
