# file name; noise; peak f.; mag.; duration
20200730170007294_BOLIDOZOR-Rx_snap.fits;1.43524;26515.1;1.09599;0
20200730170107369_BOLIDOZOR-Rx_snap.fits;1.29308;26472.7;1.18024;0
20200730170207444_BOLIDOZOR-Rx_snap.fits;1.06902;26507.8;1.10663;0
20200730170307518_BOLIDOZOR-Rx_snap.fits;1.34757;26468.3;0.934892;0
20200730170407593_BOLIDOZOR-Rx_snap.fits;1.36451;26513.7;1.14861;0
20200730170507668_BOLIDOZOR-Rx_snap.fits;1.39591;26450.7;1.22823;0
20200730170607742_BOLIDOZOR-Rx_snap.fits;1.21273;26478.5;1.66396;0
20200730170707817_BOLIDOZOR-Rx_snap.fits;1.35338;26480;1.17521;0
20200730170807892_BOLIDOZOR-Rx_snap.fits;1.26004;26459.5;1.57551;0
20200730170907966_BOLIDOZOR-Rx_snap.fits;1.47882;26482.9;1.04526;0
20200730171008041_BOLIDOZOR-Rx_snap.fits;1.15291;26538.6;1.01557;0
20200730171108116_BOLIDOZOR-Rx_snap.fits;1.37589;26488.8;1.25101;0
20200730171208190_BOLIDOZOR-Rx_snap.fits;1.52364;26545.9;1.28938;0
20200730171308265_BOLIDOZOR-Rx_snap.fits;1.36472;26449.2;1.14636;0
20200730171408340_BOLIDOZOR-Rx_snap.fits;1.10902;26543;1.28214;0
20200730171508414_BOLIDOZOR-Rx_snap.fits;1.4751;26482.9;1.00377;0
20200730171608489_BOLIDOZOR-Rx_snap.fits;1.43536;26504.9;1.715;0
20200730171708564_BOLIDOZOR-Rx_snap.fits;1.35074;26449.2;1.2179;0
20200730171808638_BOLIDOZOR-Rx_snap.fits;1.36898;26519.5;1.14325;0
20200730171908713_BOLIDOZOR-Rx_snap.fits;1.28499;26540;0.895767;0
20200730172008788_BOLIDOZOR-Rx_snap.fits;1.51638;26481.4;1.17134;0
20200730172108862_BOLIDOZOR-Rx_snap.fits;1.29549;26509.3;1.32007;0
20200730172208937_BOLIDOZOR-Rx_snap.fits;1.28336;26502;1.17337;0
20200730172309012_BOLIDOZOR-Rx_snap.fits;1.43302;26529.8;1.33728;0
20200730172409086_BOLIDOZOR-Rx_snap.fits;1.54738;26502;1.22488;0
20200730172509161_BOLIDOZOR-Rx_snap.fits;1.87908;26499;1.0992;0
20200730172609236_BOLIDOZOR-Rx_snap.fits;1.265;26500.5;1.09496;0
20200730172709310_BOLIDOZOR-Rx_snap.fits;1.71783;26535.6;1.37553;0
20200730172809385_BOLIDOZOR-Rx_snap.fits;1.49259;26491.7;1.85148;0
20200730172909460_BOLIDOZOR-Rx_snap.fits;1.46906;26515.1;1.05262;0
20200730173009534_BOLIDOZOR-Rx_snap.fits;1.32961;26543;1.30418;0
20200730173109609_BOLIDOZOR-Rx_snap.fits;1.3815;26507.8;1.12626;0
20200730173209684_BOLIDOZOR-Rx_snap.fits;1.42153;26547.4;1.02728;0
20200730173309758_BOLIDOZOR-Rx_snap.fits;1.34879;26531.2;1.02401;0
20200730173409833_BOLIDOZOR-Rx_snap.fits;1.4496;26541.5;0.921951;0
20200730173509908_BOLIDOZOR-Rx_snap.fits;1.38993;26516.6;1.1336;0
20200730173609982_BOLIDOZOR-Rx_snap.fits;1.43046;26531.2;1.23828;0
20200730173710057_BOLIDOZOR-Rx_snap.fits;1.21867;26531.2;1.50881;0
20200730173810132_BOLIDOZOR-Rx_snap.fits;1.35776;26449.2;1.14598;0
20200730173910206_BOLIDOZOR-Rx_snap.fits;1.35149;26526.9;0.958531;0
20200730174010281_BOLIDOZOR-Rx_snap.fits;1.30841;26490.2;1.01716;0
20200730174110356_BOLIDOZOR-Rx_snap.fits;1.2827;26490.2;1.14914;0
20200730174210430_BOLIDOZOR-Rx_snap.fits;1.55676;26528.3;1.13741;0
20200730174310505_BOLIDOZOR-Rx_snap.fits;1.34213;26453.6;1.27708;0
20200730174410580_BOLIDOZOR-Rx_snap.fits;1.41229;26534.2;1.3752;0
20200730174510654_BOLIDOZOR-Rx_snap.fits;1.16411;26529.8;1.34303;0
20200730174610729_BOLIDOZOR-Rx_snap.fits;1.19381;26449.2;1.31865;0
20200730174710804_BOLIDOZOR-Rx_snap.fits;1.33566;26484.4;1.02131;0
20200730174810878_BOLIDOZOR-Rx_snap.fits;1.446;26538.6;1.2996;0
20200730174910953_BOLIDOZOR-Rx_snap.fits;1.34864;26459.5;0.793491;0
20200730175011028_BOLIDOZOR-Rx_snap.fits;1.2442;26543;1.3497;0
20200730175111102_BOLIDOZOR-Rx_snap.fits;1.5504;26472.7;1.23053;0
20200730175211177_BOLIDOZOR-Rx_snap.fits;1.50443;26482.9;1.23892;0
20200730175311252_BOLIDOZOR-Rx_snap.fits;1.33139;26506.3;1.49321;0
20200730175411326_BOLIDOZOR-Rx_snap.fits;0.953824;26540;1.28089;0
20200730175511401_BOLIDOZOR-Rx_snap.fits;1.42334;26475.6;1.07851;0
20200730175611476_BOLIDOZOR-Rx_snap.fits;1.36122;26526.9;0.965863;0
20200730175711550_BOLIDOZOR-Rx_snap.fits;1.30605;26459.5;1.02354;0
20200730175811625_BOLIDOZOR-Rx_snap.fits;1.27187;26459.5;1.09675;0
20200730175911700_BOLIDOZOR-Rx_snap.fits;1.35557;26541.5;0.977241;0
