# file name; noise; peak f.; mag.; duration
20220523230000335_FLZ-R0_met.fits;11.4745;26526.9;26.1906;0.341333
20220523230041125_FLZ-R0_snap.fits;13.5342;26490.2;7.89036;0
20220523230141199_FLZ-R0_snap.fits;14.1407;26484.4;9.63564;0
20220523230241274_FLZ-R0_snap.fits;11.0586;26496.1;11.3868;0
20220523230341349_FLZ-R0_snap.fits;13.3346;26462.4;11.6091;0
20220523230441423_FLZ-R0_snap.fits;10.7374;26513.7;11.3821;0
20220523230541498_FLZ-R0_snap.fits;18.4659;26480;9.5705;0
20220523230641573_FLZ-R0_snap.fits;12.1715;26547.4;10.3788;0
20220523230751717_FLZ-R0_met.fits;13.8711;26513.7;32.0706;0.170667
20220523230741647_FLZ-R0_snap.fits;12.9336;26503.4;9.45245;0
20220523230841722_FLZ-R0_snap.fits;12.6037;26474.1;9.71789;0
20220523230941797_FLZ-R0_snap.fits;11.2535;26523.9;11.1157;0
20220523231041871_FLZ-R0_snap.fits;11.8375;26499;8.31775;0
20220523231226831_FLZ-R0_met.fits;8.40038;26481.4;19.4525;0.170667
20220523231141946_FLZ-R0_snap.fits;12.283;26535.6;9.76401;0
20220523231242021_FLZ-R0_snap.fits;8.87752;26509.3;9.84278;0
20220523231342095_FLZ-R0_snap.fits;12.2617;26538.6;10.5685;0
20220523231442170_FLZ-R0_snap.fits;10.5218;26475.6;9.11347;0
20220523231542245_FLZ-R0_snap.fits;9.22946;26512.2;7.79042;0
20220523231642319_FLZ-R0_snap.fits;9.83769;26500.5;9.65345;0
20220523231742394_FLZ-R0_snap.fits;13.3309;26482.9;11.3507;0
20220523230000469_FLZ-R0_snap.fits;13.7433;26462.4;13.9278;0
20220523231942543_FLZ-R0_snap.fits;14.4355;26477.1;12.2535;0
20220523232042618_FLZ-R0_snap.fits;11.9021;26449.2;12.8599;0
20220523232142693_FLZ-R0_snap.fits;11.3278;26513.7;12.1764;0
20220523232242767_FLZ-R0_snap.fits;12.7418;26452.1;10.157;0
20220523232342842_FLZ-R0_snap.fits;10.8285;26507.8;12.1207;0
20220523232459130_FLZ-R0_met.fits;10.7102;26496.1;21.7021;0.170667
20220523232521317_FLZ-R0_met.fits;11.7258;26532.7;54.2111;0.341333
20220523232442917_FLZ-R0_snap.fits;9.75174;26544.4;12.4685;0
20220523232542991_FLZ-R0_snap.fits;11.3472;26522.5;9.14115;0
20220523232643066_FLZ-R0_snap.fits;10.7897;26521;8.41674;0
20220523232743141_FLZ-R0_snap.fits;8.37872;26463.9;9.30055;0
20220523232848506_FLZ-R0_met.fits;8.27964;26518.1;18.4384;0.170667
20220523232843215_FLZ-R0_snap.fits;10.7213;26496.1;6.88713;0
20220523232943290_FLZ-R0_snap.fits;9.35664;26518.1;8.20328;0
20220523233043365_FLZ-R0_snap.fits;10.6233;26510.7;9.99305;0
20220523233143439_FLZ-R0_snap.fits;11.2157;26484.4;7.95772;0
20220523233252730_FLZ-R0_met.fits;13.1448;26502;34.3302;0.170667
20220523233243514_FLZ-R0_snap.fits;12.6956;26487.3;14.6348;0
20220523233343589_FLZ-R0_snap.fits;13.746;26512.2;10.826;0
20220523233443663_FLZ-R0_snap.fits;14.041;26485.8;9.21022;0
20220523233543738_FLZ-R0_snap.fits;12.8701;26523.9;10.1646;0
20220523233643813_FLZ-R0_snap.fits;14.3974;26466.8;8.9667;0
20220523233820069_FLZ-R0_met.fits;13.0289;26494.6;29.809;0.170667
20220523233743887_FLZ-R0_snap.fits;13.4774;26460.9;14.9815;0
20220523233843962_FLZ-R0_snap.fits;13.8146;26515.1;12.1463;0
20220523233944037_FLZ-R0_snap.fits;10.449;26528.3;11.6112;0
20220523234135311_FLZ-R0_met.fits;9.28761;26513.7;30.4367;0.341333
20220523234044111_FLZ-R0_snap.fits;9.98145;26545.9;10.3589;0
20220523234144186_FLZ-R0_snap.fits;11.6899;26490.2;11.7237;0
20220523234244261_FLZ-R0_snap.fits;8.75987;26478.5;8.71153;0
20220523234344335_FLZ-R0_snap.fits;11.7245;26543;8.63707;0
20220523234444410_FLZ-R0_snap.fits;9.88914;26523.9;10.1529;0
20220523234546874_FLZ-R0_met.fits;12.1283;26503.4;123.027;0.341333
20220523234544485_FLZ-R0_snap.fits;9.4588;26525.4;10.9984;0
20220523234644559_FLZ-R0_snap.fits;9.55083;26504.9;8.25078;0
20220523234744634_FLZ-R0_snap.fits;9.8217;26521;9.13376;0
20220523234844709_FLZ-R0_snap.fits;13.0992;26458;6.9279;0
20220523234944783_FLZ-R0_snap.fits;12.2829;26540;10.9569;0
20220523235044858_FLZ-R0_snap.fits;13.1329;26526.9;9.5586;0
20220523235144933_FLZ-R0_snap.fits;11.4221;26540;13.1157;0
20220523235245007_FLZ-R0_snap.fits;10.7533;26463.9;9.02807;0
20220523235422799_FLZ-R0_met.fits;11.1805;26499;38.6298;0.170667
20220523235345082_FLZ-R0_snap.fits;11.6551;26538.6;10.9965;0
20220523235445157_FLZ-R0_snap.fits;12.7141;26452.1;11.3672;0
20220523235545231_FLZ-R0_snap.fits;10.8688;26456.5;10.5084;0
20220523235645306_FLZ-R0_snap.fits;11.4098;26500.5;9.5429;0
20220523235745381_FLZ-R0_snap.fits;10.9613;26500.5;9.52622;0
20220523235845455_FLZ-R0_snap.fits;9.82465;26526.9;10.3227;0
20220523235945530_FLZ-R0_snap.fits;9.69165;26525.4;9.95858;0
