# file name; noise; peak f.; mag.; duration
20220523105954191_FLZ-R0_met.fits;11.8107;26500.5;29.373;0.341333
20220523110047439_FLZ-R0_snap.fits;9.39814;26528.3;12.2169;0
20220523110225061_FLZ-R0_met.fits;12.31;26499;26.139;0.170667
20220523110147514_FLZ-R0_snap.fits;9.62834;26468.3;11.0327;0
20220523110247589_FLZ-R0_snap.fits;10.7845;26543;10.7611;0
20220523110358245_FLZ-R0_met.fits;10.2508;26507.8;26.1023;0.170667
20220523110428453_FLZ-R0_met.fits;11.1007;26485.8;66.6907;0.341333
20220523110347663_FLZ-R0_snap.fits;12.9965;26458;8.29861;0
20220523110447738_FLZ-R0_snap.fits;14.0511;26491.7;12.1504;0
20220523110547813_FLZ-R0_snap.fits;11.6932;26506.3;9.94537;0
20220523110647887_FLZ-R0_snap.fits;12.7197;26465.3;12.239;0
20220523110747962_FLZ-R0_snap.fits;10.5198;26472.7;9.79458;0
20220523110848037_FLZ-R0_snap.fits;10.7573;26452.1;10.1155;0
20220523110948111_FLZ-R0_snap.fits;9.96724;26515.1;11.5778;0
20220523111048186_FLZ-R0_snap.fits;11.0548;26491.7;9.52934;0
20220523111148261_FLZ-R0_snap.fits;10.4078;26502;10.1636;0
20220523111248335_FLZ-R0_snap.fits;11.0576;26547.4;9.72997;0
20220523111348410_FLZ-R0_snap.fits;11.9217;26463.9;8.87296;0
20220523111448485_FLZ-R0_snap.fits;8.94955;26538.6;10.2275;0
20220523111548559_FLZ-R0_snap.fits;10.7092;26519.5;10.7197;0
20220523111648634_FLZ-R0_snap.fits;10.725;26463.9;11.2415;0
20220523111748709_FLZ-R0_snap.fits;10.2177;26543;8.99542;0
20220523111848783_FLZ-R0_snap.fits;11.1183;26496.1;10.374;0
20220523111948858_FLZ-R0_snap.fits;13.8886;26540;8.56582;0
20220523112048933_FLZ-R0_snap.fits;11.4045;26462.4;13.6638;0
20220523112149007_FLZ-R0_snap.fits;10.1102;26510.7;9.16405;0
20220523112250277_FLZ-R0_met.fits;12.1011;26502;24.9647;0.170667
20220523112316901_FLZ-R0_met.fits;9.61623;26493.2;26.1389;0.170667
20220523112249082_FLZ-R0_snap.fits;12.191;26450.7;11.6203;0
20220523112349157_FLZ-R0_snap.fits;11.233;26475.6;8.81723;0
20220523112449231_FLZ-R0_snap.fits;10.4975;26538.6;8.47443;0
20220523112549306_FLZ-R0_snap.fits;11.5709;26522.5;9.47882;0
20220523112649381_FLZ-R0_snap.fits;11.7045;26522.5;12.5766;0
20220523112749455_FLZ-R0_snap.fits;11.66;26512.2;10.7504;0
20220523112849530_FLZ-R0_snap.fits;10.6958;26472.7;10.8753;0
20220523112949605_FLZ-R0_snap.fits;11.6612;26460.9;9.37403;0
20220523113049679_FLZ-R0_snap.fits;11.5024;26504.9;7.96684;0
20220523113149754_FLZ-R0_snap.fits;10.7954;26525.4;8.78827;0
20220523113249829_FLZ-R0_snap.fits;14.4396;26502;13.1971;0
20220523113432741_FLZ-R0_met.fits;11.6625;26478.5;58.6707;0.341333
20220523113349903_FLZ-R0_snap.fits;12.4499;26543;10.1873;0
20220523113449978_FLZ-R0_snap.fits;12.5063;26506.3;10.3474;0
20220523113550053_FLZ-R0_snap.fits;13.2819;26510.7;9.28424;0
20220523113650127_FLZ-R0_snap.fits;11.7226;26497.6;8.14876;0
20220523113750202_FLZ-R0_snap.fits;13.1774;26463.9;10.804;0
20220523113850277_FLZ-R0_snap.fits;13.458;26532.7;9.13349;0
20220523114032506_FLZ-R0_met.fits;11.6327;26543;28.3375;2.56
20220523113950351_FLZ-R0_snap.fits;11.2663;26525.4;10.5761;0
20220523114050426_FLZ-R0_snap.fits;13.3789;26545.9;10.3123;0
20220523114152719_FLZ-R0_met.fits;10.7159;26500.5;23.8466;0.170667
20220523114150501_FLZ-R0_snap.fits;11.0584;26452.1;9.67375;0
20220523114333413_FLZ-R0_met.fits;12.7409;26504.9;35.0999;0.341333
20220523114250575_FLZ-R0_snap.fits;12.5497;26528.3;9.44741;0
20220523114350650_FLZ-R0_snap.fits;12.0599;26477.1;10.4455;0
20220523114450725_FLZ-R0_snap.fits;10.8665;26499;8.58595;0
20220523114550799_FLZ-R0_snap.fits;10.3539;26490.2;10.257;0
20220523114702991_FLZ-R0_met.fits;9.46552;26507.8;21.7873;0.170667
20220523114650874_FLZ-R0_snap.fits;11.9547;26543;8.67265;0
20220523114748559_FLZ-R0_met.fits;11.0106;26496.1;33.4674;0.170667
20220523114750949_FLZ-R0_snap.fits;9.51281;26468.3;7.67674;0
20220523114851023_FLZ-R0_snap.fits;8.89077;26494.6;7.36543;0
20220523114951098_FLZ-R0_snap.fits;10.3852;26515.1;8.93946;0
20220523115130426_FLZ-R0_met.fits;9.72409;26494.6;19.9604;0.170667
20220523115051173_FLZ-R0_snap.fits;10.8748;26481.4;8.59469;0
20220523115151247_FLZ-R0_snap.fits;10.7876;26463.9;7.67688;0
20220523115251322_FLZ-R0_snap.fits;11.5941;26529.8;9.16092;0
20220523115420410_FLZ-R0_met.fits;10.5119;26506.3;209.404;0.512
20220523115351397_FLZ-R0_snap.fits;13.5406;26516.6;8.97936;0
20220523115451471_FLZ-R0_snap.fits;11.0475;26449.2;7.46178;0
20220523115551546_FLZ-R0_snap.fits;10.4392;26481.4;8.55029;0
20220523115651621_FLZ-R0_snap.fits;11.4882;26450.7;11.0908;0
20220523115751695_FLZ-R0_snap.fits;9.83576;26455.1;8.32164;0
20220523115851770_FLZ-R0_snap.fits;10.8627;26522.5;9.80072;0
20220523115951845_FLZ-R0_snap.fits;10.5937;26490.2;7.69188;0
