#timestamp,LO_Frequency,Hit,StdDev 
1653289215.6,286046985.5,N
1653289235.4,286046987.2,N
1653289255.3,286046984.0,N
1653289275.1,286046983.6,N
1653289295.9,286046975.7,N
1653289315.7,286046978.8,N
1653289335.6,286046977.6,N
1653289355.4,286046976.9,N
1653289375.2,286046975.5,N
1653289395.1,286046973.8,N
1653289396.0,286046973.8,N
1653289415.8,286046976.0,N
1653289435.6,286046971.2,Y
1653289455.5,286676126.1,P
1653289475.3,286046969.7,N
1653289495.2,286046973.8,N
1653289515.9,286046978.7,N
1653289535.7,286046978.0,N
1653289555.6,286046969.3,N
1653289575.4,286046961.3,N
1653289595.2,286046960.3,N
1653289615.1,286046958.8,N
1653289616.0,286046958.8,N
1653289635.8,286046958.7,N
1653289655.7,286046954.8,N
1653289675.5,286046952.0,N
1653289695.3,286046950.3,N
1653289715.2,286046949.2,N
1653289735.9,286046954.2,N
1653289755.7,286046955.2,N
1653289775.6,286046955.1,N
1653289795.4,286046955.6,N
1653289815.3,286046964.2,N
1653289835.1,286046967.8,N
1653289836.0,286046967.8,N
1653289855.8,286046974.0,N
1653289875.7,286046968.8,N
1653289895.5,286046961.2,N
1653289915.3,286046951.9,N
1653289935.2,286046949.6,N
1653289955.0,286046945.7,N
1653289955.9,286046945.7,N
1653289975.8,286046945.1,N
1653289995.6,286046942.6,N
1653290015.4,286046942.6,Y
1653290035.3,286046982.4,P
1653290055.1,286046975.8,N
1653290075.8,286046971.0,N
1653290095.7,286046981.9,N
1653290115.5,286046987.6,N
1653290135.4,286046990.5,N
1653290155.2,286046996.8,N
1653290175.0,286047001.5,N
1653290175.9,286047001.5,N
1653290195.8,286047000.3,N
1653290215.6,286046998.5,N
1653290235.5,286046998.2,N
1653290255.3,286046993.7,N
1653290275.1,286046987.8,N
1653290295.9,286046984.9,N
1653290315.7,286046981.8,N
1653290335.5,286046980.3,N
1653290355.4,286046979.6,N
1653290375.2,286046974.3,N
1653290395.0,286046973.6,N
1653290396.0,286046973.6,N
1653290415.8,286046978.0,N
1653290435.6,286046986.2,N
1653290455.5,286046985.9,N
1653290475.3,286046990.8,N
1653290495.1,286046995.3,N
1653290515.9,286047003.7,N
1653290535.7,286047005.8,N
1653290555.5,286047003.8,N
1653290575.4,286047004.2,N
1653290595.2,286047006.7,N
1653290615.1,286047008.7,N
1653290616.0,286047008.7,N
1653290635.8,286047012.4,N
1653290655.6,286047016.8,N
1653290675.5,286047014.4,N
1653290695.3,286047009.7,N
1653290715.1,286047010.7,N
1653290735.9,286047012.1,N
1653290755.7,286047013.3,N
1653290775.6,286047017.6,N
1653290795.4,286047018.0,N
1653290815.2,286047021.7,N
1653290835.1,286047014.6,N
1653290836.0,286047014.6,N
1653290855.8,286047010.5,N
1653290875.7,286047010.7,N
1653290895.5,286047003.8,N
1653290915.3,286046997.6,N
1653290935.2,286046991.4,N
1653290955.0,286046991.0,N
1653290955.9,286046991.0,N
1653290975.8,286046994.6,N
1653290995.6,286046991.7,N
1653291015.4,286046990.4,N
1653291035.3,286046992.8,N
1653291055.1,286046992.3,N
1653291075.8,286046988.3,N
1653291095.7,286046974.1,N
1653291115.5,286046972.3,N
1653291135.4,286046965.8,N
1653291155.2,286046961.1,N
1653291175.0,286046957.7,N
1653291175.9,286046957.7,N
1653291195.8,286046953.8,N
1653291215.6,286046951.8,N
1653291235.5,286046955.7,N
1653291255.3,286046951.9,N
1653291275.1,286046948.7,N
1653291295.9,286046945.0,N
1653291315.7,286046946.3,N
1653291335.5,286046945.9,N
1653291355.4,286046952.0,N
1653291375.2,286046958.0,N
1653291395.1,286046960.9,N
1653291396.0,286046960.9,N
1653291415.8,286046956.6,N
1653291435.6,286046953.6,N
1653291455.5,286046952.4,N
1653291475.3,286046948.6,N
1653291495.2,286046954.2,N
1653291515.9,286046955.7,N
1653291535.7,286046953.3,N
1653291555.6,286046954.4,Y
1653291575.4,286046990.0,P
1653291595.2,286046989.1,N
1653291615.1,286046985.3,N
1653291616.0,286046985.3,N
1653291635.8,286046980.7,N
1653291655.7,286046981.9,N
1653291675.5,286046973.9,N
1653291695.3,286046969.2,Y
1653291715.2,286046984.3,P
1653291735.0,286046983.1,P
1653291735.9,286046983.1,P
1653291755.8,286046980.6,Y
1653291775.6,286046997.6,P
1653291795.4,286046993.7,N
1653291815.3,286046997.3,N
1653291835.1,286046993.7,N
1653291855.8,286046990.1,N
1653291875.7,286046991.9,N
1653291895.5,286046990.5,N
1653291915.4,286046997.0,N
1653291935.2,286047002.5,N
1653291955.0,286047000.8,N
1653291955.9,286047000.8,N
1653291975.8,286047005.9,N
1653291995.6,286046999.1,N
1653292015.5,286046996.4,N
1653292035.3,286046987.8,N
1653292055.1,286046985.2,N
1653292075.9,286046984.2,N
1653292095.7,286046980.2,Y
1653292115.5,286046981.8,P
1653292135.4,286046976.1,P
1653292155.2,286046975.8,P
1653292175.1,286046973.7,Y
1653292206.0,286046986.2,E
1653292215.0,286046992.5,N
1653292215.9,286046992.5,P
1653292235.8,286046999.4,P
1653292255.6,286046994.6,N
1653292275.4,286046992.6,N
1653292295.3,286046997.5,N
1653292315.1,286046996.3,N
1653292335.8,286046993.9,N
1653292355.7,286046990.1,Y
1653292375.5,286046996.5,P
1653292395.4,286046998.7,N
1653292415.2,286047000.2,N
1653292435.0,286047002.5,N
1653292435.9,286047002.5,N
1653292455.8,286047000.3,N
1653292475.6,286046998.3,N
1653292495.4,286046997.1,N
1653292515.3,286046995.0,N
1653292535.1,286046992.1,Y
1653292555.9,286046992.5,P
1653292575.7,286046994.3,N
1653292595.5,286047002.7,N
1653292615.4,286047008.5,N
1653292635.2,286047009.7,N
1653292655.1,286047012.4,N
1653292656.0,286047012.4,N
1653292675.8,286047010.6,N
1653292695.6,286047011.8,N
1653292715.5,286047006.7,N
1653292735.3,286047003.4,N
1653292755.1,286046998.9,N
1653292775.9,286046999.0,N
1653292795.7,286046992.7,N
