# file name; noise; peak f.; mag.; duration
20220523180018725_FLZ-R0_snap.fits;10.6703;26502;11.8165;0
20220523180118799_FLZ-R0_snap.fits;11.01;26465.3;10.127;0
20220523180218874_FLZ-R0_snap.fits;12.6088;26475.6;8.16979;0
20220523180318949_FLZ-R0_snap.fits;11.5265;26463.9;11.6749;0
20220523180419023_FLZ-R0_snap.fits;11.0388;26460.9;10.5426;0
20220523180519098_FLZ-R0_snap.fits;10.7817;26491.7;9.36395;0
20220523180619173_FLZ-R0_snap.fits;10.3018;26535.6;7.76084;0
20220523180719247_FLZ-R0_snap.fits;11.6128;26521;8.85022;0
20220523180819322_FLZ-R0_snap.fits;11.5505;26471.2;10.6011;0
20220523180919397_FLZ-R0_snap.fits;11.5549;26531.2;7.44971;0
20220523181019471_FLZ-R0_snap.fits;10.224;26471.2;7.29261;0
20220523181119546_FLZ-R0_snap.fits;9.1084;26481.4;11.2163;0
20220523181219621_FLZ-R0_snap.fits;10.6617;26535.6;6.8481;0
20220523181319695_FLZ-R0_snap.fits;10.5578;26466.8;8.78514;0
20220523181419770_FLZ-R0_snap.fits;12.4832;26484.4;8.19436;0
20220523181519845_FLZ-R0_snap.fits;10.4658;26482.9;10.1143;0
20220523181619919_FLZ-R0_snap.fits;11.0415;26453.6;12.228;0
20220523181719994_FLZ-R0_snap.fits;12.3451;26497.6;9.34511;0
20220523181820069_FLZ-R0_snap.fits;13.0312;26462.4;9.92452;0
20220523181944037_FLZ-R0_met.fits;12.1301;26500.5;53.2982;0.170667
20220523181920143_FLZ-R0_snap.fits;12.5275;26469.7;12.5709;0
20220523182020218_FLZ-R0_snap.fits;11.1665;26455.1;8.80408;0
20220523182120293_FLZ-R0_snap.fits;12.5595;26458;9.49169;0
20220523182220367_FLZ-R0_snap.fits;12.4379;26541.5;9.35117;0
20220523182320442_FLZ-R0_snap.fits;13.1443;26510.7;8.20883;0
20220523182420517_FLZ-R0_snap.fits;11.8611;26500.5;8.03367;0
20220523182520591_FLZ-R0_snap.fits;10.6009;26482.9;8.37295;0
20220523182620666_FLZ-R0_snap.fits;11.4077;26499;7.59827;0
20220523182720741_FLZ-R0_snap.fits;12.9874;26506.3;11.442;0
20220523182820815_FLZ-R0_snap.fits;10.8438;26507.8;8.1235;0
20220523182920890_FLZ-R0_snap.fits;10.9191;26485.8;8.76445;0
20220523183025061_FLZ-R0_met.fits;9.02398;26521;19.7073;0.170667
20220523183020965_FLZ-R0_snap.fits;12.6321;26496.1;10.14;0
20220523183121039_FLZ-R0_snap.fits;12.3264;26535.6;8.15011;0
20220523183223845_FLZ-R0_met.fits;11.5117;26494.6;55.642;0.341333
20220523183221114_FLZ-R0_snap.fits;10.8549;26525.4;10.0856;0
20220523183321189_FLZ-R0_snap.fits;10.9144;26515.1;10.2639;0
20220523183421263_FLZ-R0_snap.fits;11.9261;26540;7.40472;0
20220523183521338_FLZ-R0_snap.fits;12.1078;26532.7;11.8065;0
20220523183647354_FLZ-R0_met.fits;10.4067;26480;38.5501;0.341333
20220523183621413_FLZ-R0_snap.fits;12.3666;26519.5;11.4933;0
20220523183721487_FLZ-R0_snap.fits;14.0223;26487.3;10.234;0
20220523183839141_FLZ-R0_met.fits;11.4843;26493.2;33.6754;0.512
20220523183821562_FLZ-R0_snap.fits;13.6474;26499;9.99603;0
20220523183921637_FLZ-R0_snap.fits;11.8609;26468.3;7.49793;0
20220523184049359_FLZ-R0_met.fits;9.66253;26500.5;45.3952;0.341333
20220523184021711_FLZ-R0_snap.fits;8.82396;26459.5;10.268;0
20220523184121786_FLZ-R0_snap.fits;9.43294;26493.2;11.448;0
20220523184227151_FLZ-R0_met.fits;10.4616;26510.7;21.361;0.341333
20220523184221861_FLZ-R0_snap.fits;9.98017;26469.7;10.8068;0
20220523184321935_FLZ-R0_snap.fits;10.0121;26509.3;12.1419;0
20220523184422010_FLZ-R0_snap.fits;10.8342;26453.6;8.17537;0
20220523184522085_FLZ-R0_snap.fits;10.5056;26523.9;9.11246;0
20220523184622159_FLZ-R0_snap.fits;12.5772;26475.6;9.01866;0
20220523184722234_FLZ-R0_snap.fits;12.9669;26519.5;10.8906;0
20220523184822309_FLZ-R0_snap.fits;11.3879;26485.8;8.66045;0
20220523184922383_FLZ-R0_snap.fits;12.5817;26526.9;10.6699;0
20220523185022458_FLZ-R0_snap.fits;14.0718;26519.5;15.175;0
20220523185122533_FLZ-R0_snap.fits;12.7069;26519.5;11.2647;0
20220523185222607_FLZ-R0_snap.fits;12.7176;26471.2;9.55901;0
20220523185322682_FLZ-R0_snap.fits;11.9104;26491.7;9.85606;0
20220523185422757_FLZ-R0_snap.fits;11.5922;26484.4;11.5552;0
20220523185522831_FLZ-R0_snap.fits;9.26497;26490.2;10.6365;0
20220523185622906_FLZ-R0_snap.fits;11.6179;26512.2;8.9102;0
20220523185722981_FLZ-R0_snap.fits;9.92757;26455.1;12.2286;0
20220523185823055_FLZ-R0_snap.fits;11.6302;26503.4;9.63993;0
20220523185923130_FLZ-R0_snap.fits;9.66765;26485.8;8.72913;0
