# file name; noise; peak f.; mag.; duration
20220523210032165_FLZ-R0_snap.fits;11.467;26519.5;7.57996;0
20220523210132239_FLZ-R0_snap.fits;10.6742;26487.3;7.81384;0
20220523210232314_FLZ-R0_snap.fits;11.1225;26496.1;8.51336;0
20220523210332389_FLZ-R0_snap.fits;11.6261;26450.7;9.62963;0
20220523210432463_FLZ-R0_snap.fits;9.76862;26504.9;8.09692;0
20220523210532538_FLZ-R0_snap.fits;11.6621;26472.7;10.3342;0
20220523210632613_FLZ-R0_snap.fits;10.7219;26534.2;9.21336;0
20220523210732687_FLZ-R0_snap.fits;11.6619;26458;11.0759;0
20220523210832762_FLZ-R0_snap.fits;13.1266;26485.8;12.0931;0
20220523210932837_FLZ-R0_snap.fits;10.1314;26500.5;11.0911;0
20220523211032911_FLZ-R0_snap.fits;11.5768;26496.1;11.2793;0
20220523211132986_FLZ-R0_snap.fits;14.1455;26509.3;12.9589;0
20220523211233061_FLZ-R0_snap.fits;12.4398;26509.3;11.4076;0
20220523211333135_FLZ-R0_snap.fits;11.3997;26491.7;11.8765;0
20220523211433210_FLZ-R0_snap.fits;11.5769;26523.9;10.4525;0
20220523211533285_FLZ-R0_snap.fits;9.65748;26455.1;12.2145;0
20220523211633359_FLZ-R0_snap.fits;10.6447;26494.6;8.74904;0
20220523211733434_FLZ-R0_snap.fits;11.6671;26462.4;10.851;0
20220523211833509_FLZ-R0_snap.fits;11.4292;26502;9.72663;0
20220523212014031_FLZ-R0_met.fits;12.4071;26494.6;26.6268;0.341333
20220523211933583_FLZ-R0_snap.fits;11.6456;26484.4;10.9317;0
20220523212128954_FLZ-R0_met.fits;12.9659;26545.9;31.304;0.512
20220523212033658_FLZ-R0_snap.fits;13.0568;26452.1;9.47866;0
20220523212225445_FLZ-R0_met.fits;9.90347;26510.7;20.3457;0.170667
20220523212133733_FLZ-R0_snap.fits;11.6524;26463.9;7.43948;0
20220523212233807_FLZ-R0_snap.fits;11.4947;26500.5;10.1874;0
20220523212333882_FLZ-R0_snap.fits;12.3309;26541.5;7.24203;0
20220523212433957_FLZ-R0_snap.fits;11.5928;26499;8.73318;0
20220523212534031_FLZ-R0_snap.fits;12.0439;26458;10.3937;0
20220523212634106_FLZ-R0_snap.fits;10.7426;26463.9;9.12173;0
20220523212734181_FLZ-R0_snap.fits;12.7437;26468.3;11.1804;0
20220523212834255_FLZ-R0_snap.fits;10.8469;26516.6;9.38675;0
20220523212934330_FLZ-R0_snap.fits;12.3653;26459.5;11.5161;0
20220523213034405_FLZ-R0_snap.fits;10.8657;26535.6;8.76695;0
20220523213134479_FLZ-R0_snap.fits;11.7223;26496.1;8.51033;0
20220523213234554_FLZ-R0_snap.fits;14.6678;26496.1;10.6592;0
20220523213334629_FLZ-R0_snap.fits;10.0992;26494.6;9.97081;0
20220523213530341_FLZ-R0_met.fits;11.5592;26504.9;37.8814;0.170667
20220523213434703_FLZ-R0_snap.fits;13.0973;26477.1;11.4165;0
20220523213622565_FLZ-R0_met.fits;11.7154;26503.4;27.2495;0.170667
20220523213534778_FLZ-R0_snap.fits;12.2084;26525.4;9.19023;0
20220523213634853_FLZ-R0_snap.fits;12.5489;26497.6;11.5072;0
20220523213734927_FLZ-R0_snap.fits;11.5978;26503.4;10.1684;0
20220523213835002_FLZ-R0_snap.fits;11.5139;26531.2;7.40518;0
20220523213935077_FLZ-R0_snap.fits;11.9348;26491.7;11.631;0
20220523214035151_FLZ-R0_snap.fits;14.1229;26509.3;10.805;0
20220523214135226_FLZ-R0_snap.fits;13.0732;26460.9;10.0946;0
20220523214235301_FLZ-R0_snap.fits;12.148;26526.9;11.9822;0
20220523214335375_FLZ-R0_snap.fits;11.8883;26529.8;10.5015;0
20220523214459343_FLZ-R0_met.fits;13.0924;26480;43.2211;0.341333
20220523214435450_FLZ-R0_snap.fits;11.7278;26469.7;11.6156;0
20220523214535525_FLZ-R0_snap.fits;9.05129;26449.2;10.1019;0
20220523214635599_FLZ-R0_snap.fits;14.3962;26547.4;8.43843;0
20220523214735674_FLZ-R0_snap.fits;11.2112;26540;9.86694;0
20220523214835749_FLZ-R0_snap.fits;11.1986;26510.7;10.2707;0
20220523214935823_FLZ-R0_snap.fits;13.0316;26531.2;10.165;0
20220523215122149_FLZ-R0_met.fits;12.1343;26490.2;32.6285;0.170667
20220523215035898_FLZ-R0_snap.fits;11.3731;26496.1;9.37111;0
20220523215135973_FLZ-R0_snap.fits;12.4762;26519.5;13.878;0
20220523215236047_FLZ-R0_snap.fits;11.5412;26513.7;10.3933;0
20220523215336122_FLZ-R0_snap.fits;11.2611;26456.5;8.91985;0
20220523215436197_FLZ-R0_snap.fits;10.9703;26496.1;10.0427;0
20220523215536271_FLZ-R0_snap.fits;13.5671;26532.7;9.85528;0
20220523215637882_FLZ-R0_met.fits;11.93;26481.4;132.03;0.341333
20220523215636346_FLZ-R0_snap.fits;12.3749;26466.8;10.278;0
20220523215736421_FLZ-R0_snap.fits;12.221;26485.8;10.4539;0
20220523215915066_FLZ-R0_met.fits;12.349;26485.8;31.17;0.170667
20220523215836495_FLZ-R0_snap.fits;10.8536;26500.5;8.73827;0
20220523215936570_FLZ-R0_snap.fits;14.0724;26496.1;10.1431;0
