#timestamp,LO_Frequency,Hit,StdDev 
1653285615.6,286046989.6,P
1653285635.4,286046992.5,N
1653285655.3,286046994.7,N
1653285675.1,286047002.6,N
1653285695.9,286046998.6,N
1653285715.7,286047001.4,N
1653285735.5,286047005.9,N
1653285755.4,286047001.2,N
1653285775.2,286047004.6,N
1653285795.0,286047006.0,N
1653285795.9,286047006.0,N
1653285815.8,286047008.4,N
1653285835.6,286047012.8,N
1653285855.5,286047009.8,N
1653285875.3,286047006.5,N
1653285895.1,286682706.0,Y
1653285915.9,286046995.2,P
1653285935.7,286046993.2,N
1653285955.5,286046991.8,N
1653285975.4,286046996.8,N
1653285995.2,286046998.6,N
1653286015.1,286047001.6,N
1653286016.0,286047001.6,N
1653286035.8,286047002.8,N
1653286055.6,286046995.6,N
1653286075.5,286046997.1,N
1653286095.3,286046988.2,Y
1653286115.2,286046981.9,P
1653286135.9,286046977.6,N
1653286155.7,286046979.6,N
1653286175.6,286046976.6,N
1653286195.4,286046974.3,Y
1653286215.2,286046994.2,P
1653286235.1,286046998.6,N
1653286236.0,286046998.6,N
1653286255.8,286046993.6,N
1653286275.7,286046990.5,N
1653286295.5,286046994.9,N
1653286315.3,286046996.8,N
1653286335.2,286046994.0,N
1653286355.0,286046996.6,N
1653286355.9,286046996.6,N
1653286375.7,286046994.3,N
1653286395.6,286046988.4,N
1653286415.4,286046984.0,Y
1653286435.3,286046989.3,P
1653286455.1,286046983.9,P
1653286456.0,286046983.9,P
1653286475.8,286046977.4,Y
1653286495.7,286046994.7,P
1653286515.5,286046993.9,N
1653286535.3,286046996.3,N
1653286555.2,286046995.4,N
1653286575.0,286046994.0,N
1653286575.9,286046994.0,N
1653286595.8,286046988.8,Y
1653286615.6,286046988.6,P
1653286635.4,286046982.2,P
1653286655.3,286046980.4,P
1653286675.1,286046976.8,Y
1653286695.9,286046991.5,P
1653286715.7,286046991.5,P
1653286735.5,286046992.5,P
1653286755.4,286046996.3,N
1653286775.2,286046993.0,N
1653286795.0,286046991.0,Y
1653286795.9,286046991.0,P
1653286815.8,286046997.3,P
1653286835.6,286046994.0,N
1653286855.5,286046990.5,Y
1653286875.3,286046993.7,P
1653286895.1,286047001.5,P
1653286915.9,286047007.5,N
1653286935.7,286047002.0,N
1653286955.5,286046995.0,N
1653286975.4,286046990.3,N
1653286995.2,286046992.7,N
1653287015.1,286046992.8,N
1653287016.0,286046992.8,N
1653287035.8,286046992.0,N
1653287055.6,286046996.1,N
1653287075.5,286046991.2,N
1653287095.3,286046991.1,N
1653287115.1,286046991.9,N
1653287135.9,286046992.3,N
1653287155.7,286046989.7,N
1653287205.6,286046981.7,E
1653287215.5,286046991.6,N
1653287235.3,286047000.9,P
1653287255.2,286047002.1,N
1653287275.0,286046999.9,N
1653287275.9,286046999.9,N
1653287295.8,286047002.8,N
1653287315.6,286047000.2,N
1653287335.4,286046995.8,N
1653287355.3,286046994.3,N
1653287375.1,286046997.6,N
1653287395.9,286046998.6,N
1653287415.7,286046995.8,N
1653287435.5,286046985.8,Y
1653287455.4,286046984.0,P
1653287475.2,286046982.2,N
1653287495.0,286046985.2,N
1653287495.9,286046985.2,N
1653287515.8,286046982.1,Y
1653287535.6,286046995.4,P
1653287555.5,286047000.6,N
1653287575.3,286047001.4,N
1653287595.1,286047012.0,N
1653287615.9,286047013.8,N
1653287635.7,286047012.3,N
1653287655.6,286047004.7,N
1653287675.4,286046995.0,N
1653287695.2,286046994.8,N
1653287715.1,286046997.0,N
1653287716.0,286046997.0,N
1653287735.8,286046998.5,N
1653287755.7,286047001.8,N
1653287775.5,286047008.1,N
1653287795.4,286047006.8,N
1653287815.2,286047005.7,N
1653287835.0,286047001.4,N
1653287835.9,286047001.4,N
1653287855.8,286047002.6,N
1653287875.6,286046998.7,N
1653287895.5,286046990.3,N
1653287915.3,286046986.3,N
1653287935.1,286046989.9,N
1653287955.9,286046990.2,N
1653287975.7,286046987.8,N
1653287995.5,286046983.4,N
1653288015.4,286046984.1,N
1653288035.2,286046989.4,N
1653288055.1,286046990.5,N
1653288056.0,286046990.5,N
1653288075.8,286046992.1,N
1653288095.6,286046990.3,N
1653288115.5,286046990.0,N
1653288135.3,286046984.9,N
1653288155.2,286046981.5,N
1653288175.9,286046981.2,N
1653288195.7,286046981.9,N
1653288215.6,286046979.2,N
1653288235.4,286046979.2,N
1653288255.2,286046979.8,N
1653288275.1,286046980.2,N
1653288276.0,286046980.2,N
1653288295.8,286046988.1,N
1653288315.7,286046992.9,N
1653288335.5,286046984.2,N
1653288355.3,286046985.2,N
1653288375.2,286046973.4,Y
1653288395.0,286046977.6,P
1653288395.9,286046977.6,P
1653288415.8,286046979.4,P
1653288435.6,286046976.0,Y
1653288455.4,286046991.7,P
1653288475.3,286046991.0,N
1653288495.1,286046990.7,N
1653288515.9,286046993.0,N
1653288535.7,286046992.1,N
1653288555.5,286046987.8,N
1653288575.4,286046986.9,Y
1653288595.2,286046995.7,P
1653288615.1,286046997.8,N
1653288616.0,286046997.8,N
1653288635.8,286047002.5,N
1653288655.6,286047002.6,N
1653288675.5,286047002.5,N
1653288695.3,286047008.9,N
1653288715.1,286047012.9,N
1653288735.9,286047016.6,N
1653288755.7,286047012.6,N
1653288775.6,286047006.5,N
1653288795.4,286047003.4,N
1653288815.2,286047007.1,N
1653288835.1,286047006.6,N
1653288836.0,286047006.6,N
1653288855.8,286047004.8,N
1653288875.7,286047005.1,N
1653288895.5,286046999.7,N
1653288915.3,286046997.2,N
1653288935.2,286046995.8,N
1653288955.9,286046997.1,N
1653288975.7,286046996.2,N
1653288995.6,286046993.7,N
1653289015.4,286047002.4,N
1653289035.2,286047005.8,N
1653289055.1,286046999.3,N
1653289056.0,286046999.3,N
1653289075.8,286046995.0,N
1653289095.7,286046991.2,N
1653289115.5,286046988.0,N
1653289135.3,286046982.4,N
1653289155.2,286046980.5,N
1653289175.0,286046980.1,N
1653289175.9,286046980.1,N
1653289195.7,286046982.2,N
