# file name; noise; peak f.; mag.; duration
20220523140000805_FLZ-R0_snap.fits;10.9458;26545.9;8.91168;0
20220523140103951_FLZ-R0_met.fits;9.27604;26507.8;19.5294;0.512
20220523140125626_FLZ-R0_met.fits;11.1489;26466.8;64.3031;0.341333
20220523140147471_FLZ-R0_met.fits;12.064;26509.3;41.18;0.341333
20220523140100879_FLZ-R0_snap.fits;9.01148;26475.6;9.60276;0
20220523140220581_FLZ-R0_met.fits;10.5788;26531.2;47.57;0.341333
20220523140200954_FLZ-R0_snap.fits;10.618;26521;9.19116;0
20220523140312463_FLZ-R0_met.fits;10.9134;26510.7;58.4195;0.853333
20220523140356495_FLZ-R0_met.fits;11.1089;26480;32.0259;0.170667
20220523140301029_FLZ-R0_snap.fits;11.2617;26478.5;6.90664;0
20220523140401103_FLZ-R0_snap.fits;11.1155;26478.5;9.84607;0
20220523140501178_FLZ-R0_snap.fits;10.5301;26543;6.95162;0
20220523140607738_FLZ-R0_met.fits;10.6952;26504.9;26.0195;0.170667
20220523140601253_FLZ-R0_snap.fits;12.5344;26468.3;11.5102;0
20220523140722149_FLZ-R0_met.fits;9.16909;26502;21.7565;0.170667
20220523140701327_FLZ-R0_snap.fits;8.82487;26540;7.87719;0
20220523140801402_FLZ-R0_snap.fits;11.3716;26456.5;8.27049;0
20220523140858746_FLZ-R0_met.fits;10.8308;26518.1;23.7958;0.170667
20220523140901477_FLZ-R0_snap.fits;9.42025;26544.4;7.55635;0
20220523141001551_FLZ-R0_snap.fits;9.94043;26519.5;10.2723;0
20220523141142245_FLZ-R0_met.fits;9.55927;26507.8;29.9414;0.170667
20220523141147877_FLZ-R0_met.fits;10.3305;26502;32.9902;0.170667
20220523141101626_FLZ-R0_snap.fits;11.3989;26477.1;7.58804;0
20220523141201701_FLZ-R0_snap.fits;11.1284;26478.5;9.36351;0
20220523141301775_FLZ-R0_snap.fits;9.35132;26493.2;13.2271;0
20220523141401850_FLZ-R0_snap.fits;11.2389;26485.8;10.2414;0
20220523141527183_FLZ-R0_met.fits;11.6639;26490.2;35.4439;0.170667
20220523141556367_FLZ-R0_met.fits;9.84296;26525.4;63.6134;0.341333
20220523141501925_FLZ-R0_snap.fits;10.0615;26465.3;10.7803;0
20220523141653029_FLZ-R0_met.fits;9.93828;26532.7;41.9271;0.341333
20220523141601999_FLZ-R0_snap.fits;12.5404;26453.6;9.65817;0
20220523141703951_FLZ-R0_met.fits;10.6419;26507.8;25.4654;0.170667
20220523141702074_FLZ-R0_snap.fits;9.48018;26540;10.8352;0
20220523141802149_FLZ-R0_snap.fits;11.3989;26540;8.46265;0
20220523141912975_FLZ-R0_met.fits;9.34255;26513.7;50.8023;0.341333
20220523141928677_FLZ-R0_met.fits;10.4045;26500.5;21.5648;0.341333
20220523141902223_FLZ-R0_snap.fits;11.0712;26537.1;9.47989;0
20220523142002298_FLZ-R0_snap.fits;9.71007;26487.3;10.2032;0
20220523142102373_FLZ-R0_snap.fits;10.5452;26512.2;7.63737;0
20220523142202447_FLZ-R0_snap.fits;11.2601;26449.2;9.59145;0
20220523142357647_FLZ-R0_met.fits;10.188;26513.7;36.0042;0.341333
20220523142302522_FLZ-R0_snap.fits;9.06026;26466.8;8.9165;0
20220523142402597_FLZ-R0_snap.fits;10.4358;26462.4;8.70469;0
20220523142531514_FLZ-R0_met.fits;10.4405;26507.8;37.1897;0.170667
20220523142502671_FLZ-R0_snap.fits;11.0911;26544.4;10.4313;0
20220523142616911_FLZ-R0_met.fits;8.17713;26485.8;72.2097;0.341333
20220523142602746_FLZ-R0_snap.fits;9.46872;26509.3;7.46949;0
20220523142702821_FLZ-R0_snap.fits;10.1456;26455.1;9.99108;0
20220523142802895_FLZ-R0_snap.fits;9.94668;26496.1;9.87007;0
20220523142902970_FLZ-R0_snap.fits;10.9413;26510.7;10.6075;0
20220523143007823_FLZ-R0_met.fits;10.8471;26506.3;34.7276;0.170667
20220523143003045_FLZ-R0_snap.fits;9.48901;26523.9;12.0125;0
20220523143103119_FLZ-R0_snap.fits;9.28895;26497.6;9.83621;0
20220523143218042_FLZ-R0_met.fits;10.596;26512.2;45.9709;0.170667
20220523143203194_FLZ-R0_snap.fits;9.5897;26487.3;11.5413;0
20220523143303269_FLZ-R0_snap.fits;11.0249;26525.4;10.4456;0
20220523143403343_FLZ-R0_snap.fits;10.0206;26488.8;9.05426;0
20220523143536869_FLZ-R0_met.fits;9.52118;26526.9;19.4487;0.170667
20220523143503418_FLZ-R0_snap.fits;11.5409;26541.5;8.5031;0
20220523143603493_FLZ-R0_snap.fits;10.9345;26487.3;11.5067;0
20220523143704591_FLZ-R0_met.fits;11.0379;26522.5;28.4007;0.341333
20220523143703567_FLZ-R0_snap.fits;9.75465;26485.8;10.9491;0
20220523143803642_FLZ-R0_snap.fits;10.5521;26450.7;8.52552;0
20220523143903717_FLZ-R0_snap.fits;9.72991;26462.4;7.07951;0
20220523144003791_FLZ-R0_snap.fits;10.4648;26540;8.32433;0
20220523144126394_FLZ-R0_met.fits;13.0166;26490.2;43.4754;0.341333
20220523144132026_FLZ-R0_met.fits;11.7591;26507.8;28.2027;0.853333
20220523144103866_FLZ-R0_snap.fits;9.62312;26484.4;9.84583;0
20220523144218789_FLZ-R0_met.fits;10.669;26503.4;34.8987;1.70667
20220523144203941_FLZ-R0_snap.fits;7.93508;26513.7;8.6517;0
20220523144304015_FLZ-R0_snap.fits;11.5508;26543;9.509;0
20220523144404090_FLZ-R0_snap.fits;10.7625;26522.5;9.61164;0
20220523144513039_FLZ-R0_met.fits;10.2414;26507.8;32.555;0.170667
20220523144504165_FLZ-R0_snap.fits;12.229;26537.1;11.3408;0
20220523144604239_FLZ-R0_snap.fits;9.4999;26503.4;9.06125;0
20220523144724794_FLZ-R0_met.fits;10.1981;26515.1;31.8874;0.682667
20220523144704314_FLZ-R0_snap.fits;11.5679;26456.5;10.0419;0
20220523144825893_FLZ-R0_met.fits;11.3327;26529.8;28.3589;1.024
20220523144804389_FLZ-R0_snap.fits;9.53819;26528.3;9.92816;0
20220523144902074_FLZ-R0_met.fits;8.53166;26490.2;24.2099;0.170667
20220523144904463_FLZ-R0_snap.fits;9.15506;26477.1;9.7042;0
20220523145004538_FLZ-R0_snap.fits;10.8191;26468.3;8.06509;0
20220523145104613_FLZ-R0_snap.fits;11.7942;26450.7;9.12479;0
20220523145204687_FLZ-R0_snap.fits;10.8306;26481.4;10.7429;0
20220523145304762_FLZ-R0_snap.fits;11.2434;26477.1;10.7132;0
20220523145404837_FLZ-R0_snap.fits;11.9822;26449.2;10.8956;0
20220523145552186_FLZ-R0_met.fits;9.61071;26506.3;20.8534;0.170667
20220523145504911_FLZ-R0_snap.fits;10.2602;26450.7;6.586;0
20220523145604986_FLZ-R0_snap.fits;9.45153;26466.8;7.20415;0
20220523145705061_FLZ-R0_snap.fits;8.88266;26521;7.80858;0
20220523145805135_FLZ-R0_snap.fits;9.2263;26468.3;9.48165;0
20220523145905210_FLZ-R0_snap.fits;10.2206;26518.1;9.51354;0
