# file name; noise; peak f.; mag.; duration
20220523070023375_FLZ-R0_met.fits;10.9611;26502;22.9161;0.512
20220523070058874_FLZ-R0_met.fits;10.5888;26493.2;33.0461;0.170667
20220523070029519_FLZ-R0_snap.fits;10.2284;26449.2;11.1239;0
20220523070129594_FLZ-R0_snap.fits;12.5585;26497.6;9.42404;0
20220523070307215_FLZ-R0_met.fits;9.38466;26513.7;20.3374;0.170667
20220523070229669_FLZ-R0_snap.fits;10.2954;26535.6;10.0504;0
20220523070330597_FLZ-R0_met.fits;8.55125;26510.7;18.6837;0.170667
20220523070329743_FLZ-R0_snap.fits;11.8937;26463.9;7.89163;0
20220523070429818_FLZ-R0_snap.fits;9.83504;26513.7;10.5733;0
20220523070529893_FLZ-R0_snap.fits;10.111;26510.7;7.96248;0
20220523070629967_FLZ-R0_snap.fits;11.404;26543;10.2023;0
20220523070730042_FLZ-R0_snap.fits;11.846;26468.3;10.1192;0
20220523070851621_FLZ-R0_met.fits;10.8049;26502;78.4313;0.512
20220523070830117_FLZ-R0_snap.fits;9.32055;26502;8.9467;0
20220523070933093_FLZ-R0_met.fits;10.2723;26528.3;41.4681;0.341333
20220523070959546_FLZ-R0_met.fits;11.0836;26506.3;28.3885;0.170667
20220523070930191_FLZ-R0_snap.fits;10.2065;26504.9;11.4487;0
20220523071030266_FLZ-R0_snap.fits;11.2312;26523.9;8.28378;0
20220523071130341_FLZ-R0_snap.fits;12.16;26526.9;9.32116;0
20220523071230415_FLZ-R0_snap.fits;11.293;26455.1;8.22018;0
20220523071330490_FLZ-R0_snap.fits;11.3259;26474.1;7.91224;0
20220523071459749_FLZ-R0_met.fits;10.8524;26507.8;29.2591;0.341333
20220523071430565_FLZ-R0_snap.fits;9.3054;26526.9;10.891;0
20220523071530639_FLZ-R0_snap.fits;12.5948;26503.4;9.63395;0
20220523071630714_FLZ-R0_snap.fits;11.4262;26504.9;7.81599;0
20220523071730789_FLZ-R0_snap.fits;9.51808;26480;7.31635;0
20220523071830863_FLZ-R0_snap.fits;11.4778;26519.5;10.3987;0
20220523071930938_FLZ-R0_snap.fits;10.723;26496.1;12.7876;0
20220523072107194_FLZ-R0_met.fits;10.8467;26518.1;25.1096;0.170667
20220523072115898_FLZ-R0_met.fits;9.97785;26510.7;38.776;0.341333
20220523072031013_FLZ-R0_snap.fits;9.68642;26485.8;7.78416;0
20220523072131087_FLZ-R0_snap.fits;10.9344;26506.3;11.1001;0
20220523072231162_FLZ-R0_snap.fits;11.1831;26545.9;8.17253;0
20220523072344378_FLZ-R0_met.fits;10.9741;26493.2;53.4723;0.341333
20220523072331237_FLZ-R0_snap.fits;9.67256;26526.9;10.1669;0
20220523072431311_FLZ-R0_snap.fits;9.93691;26482.9;8.92922;0
20220523072531386_FLZ-R0_snap.fits;11.7717;26504.9;9.90065;0
20220523072703717_FLZ-R0_met.fits;11.1174;26488.8;27.5087;0.170667
20220523072631461_FLZ-R0_snap.fits;11.1101;26475.6;10.8628;0
20220523072731365_FLZ-R0_met.fits;11.9423;26482.9;42.0365;0.512
20220523072740922_FLZ-R0_met.fits;9.77651;26496.1;22.8764;0.853333
20220523072731535_FLZ-R0_snap.fits;11.4952;26503.4;11.1528;0
20220523072829562_FLZ-R0_met.fits;9.37779;26497.6;19.4049;0.170667
20220523072831610_FLZ-R0_snap.fits;11.3318;26494.6;13.1184;0
20220523072931685_FLZ-R0_snap.fits;9.68842;26545.9;7.29119;0
20220523073031759_FLZ-R0_snap.fits;11.6138;26523.9;9.16523;0
20220523073131834_FLZ-R0_snap.fits;8.63467;26537.1;9.31052;0
20220523073231909_FLZ-R0_snap.fits;9.91183;26494.6;7.85603;0
20220523073406629_FLZ-R0_met.fits;12.0876;26518.1;30.766;0.512
20220523073331983_FLZ-R0_snap.fits;10.4669;26507.8;11.6017;0
20220523073432058_FLZ-R0_snap.fits;11.6414;26507.8;8.53666;0
20220523073532133_FLZ-R0_snap.fits;11.7808;26487.3;11.0804;0
20220523073721359_FLZ-R0_met.fits;12.7264;26531.2;123.11;0.341333
20220523073632207_FLZ-R0_snap.fits;11.2436;26506.3;9.5951;0
20220523073732282_FLZ-R0_snap.fits;10.6024;26528.3;7.03353;0
20220523073832357_FLZ-R0_snap.fits;10.3842;26543;10.139;0
20220523074018511_FLZ-R0_met.fits;10.2288;26502;22.8653;0.170667
20220523073932431_FLZ-R0_snap.fits;10.9426;26545.9;10.0982;0
20220523074032506_FLZ-R0_snap.fits;11.1542;26531.2;8.38638;0
20220523074132581_FLZ-R0_snap.fits;12.4265;26496.1;8.78452;0
20220523074232655_FLZ-R0_snap.fits;10.1435;26496.1;10.5784;0
20220523074332730_FLZ-R0_snap.fits;12.0327;26490.2;7.86991;0
20220523074501989_FLZ-R0_met.fits;10.142;26468.3;28.5042;0.170667
20220523074432805_FLZ-R0_snap.fits;12.0949;26466.8;9.97666;0
20220523074622714_FLZ-R0_met.fits;11.486;26490.2;31.5665;0.170667
20220523074532879_FLZ-R0_snap.fits;10.2857;26499;8.32677;0
20220523074658213_FLZ-R0_met.fits;9.92127;26512.2;37.0685;1.536
20220523074632954_FLZ-R0_snap.fits;11.144;26468.3;8.06533;0
20220523074733029_FLZ-R0_snap.fits;10.1486;26468.3;7.85258;0
20220523074833103_FLZ-R0_snap.fits;9.95684;26518.1;8.28135;0
20220523075005946_FLZ-R0_met.fits;10.7788;26490.2;29.9886;0.341333
20220523074933178_FLZ-R0_snap.fits;9.22082;26475.6;9.25031;0
20220523075033253_FLZ-R0_snap.fits;10.7574;26507.8;8.28012;0
20220523075133327_FLZ-R0_snap.fits;10.802;26453.6;11.2797;0
20220523075233402_FLZ-R0_snap.fits;8.90632;26466.8;9.74504;0
20220523075354298_FLZ-R0_met.fits;10.6693;26515.1;31.9564;0.341333
20220523075333477_FLZ-R0_snap.fits;11.1588;26543;9.51927;0
20220523075433551_FLZ-R0_snap.fits;11.2735;26465.3;9.15455;0
20220523075533626_FLZ-R0_snap.fits;9.3526;26515.1;7.23086;0
20220523075633701_FLZ-R0_snap.fits;10.7163;26531.2;6.64257;0
20220523075733775_FLZ-R0_snap.fits;9.30342;26532.7;8.1897;0
20220523075833850_FLZ-R0_snap.fits;10.3879;26481.4;7.45768;0
20220523075941434_FLZ-R0_met.fits;9.83199;26488.8;22.8661;0.170667
20220523075933925_FLZ-R0_snap.fits;10.8184;26541.5;9.16847;0
