# file name; noise; peak f.; mag.; duration
20220523160009765_FLZ-R0_snap.fits;11.0387;26468.3;12.6808;0
20220523160121445_FLZ-R0_met.fits;10.4063;26449.2;34.784;0.170667
20220523160109839_FLZ-R0_snap.fits;11.8028;26494.6;9.72945;0
20220523160209914_FLZ-R0_snap.fits;11.9338;26459.5;10.2063;0
20220523160309989_FLZ-R0_snap.fits;11.0758;26509.3;8.5339;0
20220523160410063_FLZ-R0_snap.fits;10.558;26500.5;10.0418;0
20220523160510138_FLZ-R0_snap.fits;11.8597;26459.5;8.32586;0
20220523160610213_FLZ-R0_snap.fits;9.15484;26455.1;8.59337;0
20220523160745274_FLZ-R0_met.fits;10.5063;26496.1;21.7771;0.170667
20220523160757221_FLZ-R0_met.fits;10.3265;26499;37.6852;0.170667
20220523160710287_FLZ-R0_snap.fits;9.42403;26474.1;10.2002;0
20220523160810362_FLZ-R0_snap.fits;9.24809;26482.9;10.7349;0
20220523160910437_FLZ-R0_snap.fits;10.8545;26528.3;8.56803;0
20220523161010511_FLZ-R0_snap.fits;11.5946;26543;9.4243;0
20220523161110586_FLZ-R0_snap.fits;10.747;26537.1;9.38088;0
20220523161210661_FLZ-R0_snap.fits;10.5129;26540;9.48419;0
20220523161330703_FLZ-R0_met.fits;11.7548;26515.1;49.6943;0.170667
20220523161310735_FLZ-R0_snap.fits;10.0342;26503.4;8.75006;0
20220523161410810_FLZ-R0_snap.fits;10.4765;26510.7;8.83142;0
20220523161510885_FLZ-R0_snap.fits;10.3422;26472.7;11.9715;0
20220523161610959_FLZ-R0_snap.fits;10.2163;26488.8;9.16611;0
20220523161711034_FLZ-R0_snap.fits;9.76486;26523.9;10.4833;0
20220523161811109_FLZ-R0_snap.fits;12.0376;26523.9;10.1337;0
20220523161925690_FLZ-R0_met.fits;9.4738;26494.6;95.4294;1.36533
20220523161911183_FLZ-R0_snap.fits;10.6209;26468.3;9.16516;0
20220523162011258_FLZ-R0_snap.fits;10.7301;26487.3;7.8119;0
20220523162111333_FLZ-R0_snap.fits;10.2102;26455.1;8.68327;0
20220523162211407_FLZ-R0_snap.fits;10.6671;26493.2;7.91541;0
20220523162353125_FLZ-R0_met.fits;10.0549;26487.3;29.2317;0.170667
20220523162311482_FLZ-R0_snap.fits;9.11514;26522.5;11.0082;0
20220523162411557_FLZ-R0_snap.fits;9.3654;26472.7;8.95146;0
20220523162602149_FLZ-R0_met.fits;11.407;26487.3;24.5115;0.170667
20220523162604197_FLZ-R0_met.fits;10.0031;26478.5;22.4104;0.682667
20220523162511631_FLZ-R0_snap.fits;10.5586;26513.7;10.3257;0
20220523162611706_FLZ-R0_snap.fits;10.1985;26532.7;10.143;0
20220523162718607_FLZ-R0_met.fits;10.105;26502;25.8703;0.170667
20220523162711781_FLZ-R0_snap.fits;9.52984;26507.8;10.2654;0
20220523162811855_FLZ-R0_snap.fits;10.018;26499;8.76301;0
20220523162911930_FLZ-R0_snap.fits;12.7354;26503.4;6.6374;0
20220523163026170_FLZ-R0_met.fits;11.6645;26459.5;115.778;0.341333
20220523163012005_FLZ-R0_snap.fits;11.487;26512.2;8.59986;0
20220523163112079_FLZ-R0_snap.fits;10.9692;26502;10.9534;0
20220523163212154_FLZ-R0_snap.fits;10.5684;26491.7;9.26032;0
20220523163312229_FLZ-R0_snap.fits;10.2379;26529.8;7.6215;0
20220523163412303_FLZ-R0_snap.fits;10.2756;26512.2;6.2757;0
20220523163512378_FLZ-R0_snap.fits;10.911;26516.6;9.79038;0
20220523163612453_FLZ-R0_snap.fits;11.5874;26469.7;7.46019;0
20220523163712527_FLZ-R0_snap.fits;9.79867;26487.3;9.22927;0
20220523163812602_FLZ-R0_snap.fits;7.87201;26513.7;10.3791;0
20220523163912677_FLZ-R0_snap.fits;10.6811;26496.1;6.68788;0
20220523164012751_FLZ-R0_snap.fits;10.9671;26484.4;7.45255;0
20220523164112826_FLZ-R0_snap.fits;8.7931;26484.4;9.19718;0
20220523164212901_FLZ-R0_snap.fits;10.156;26538.6;10.3682;0
20220523164312975_FLZ-R0_snap.fits;11.254;26541.5;10.6524;0
20220523164413050_FLZ-R0_snap.fits;10.9956;26506.3;9.73306;0
20220523164513125_FLZ-R0_snap.fits;11.4112;26515.1;9.93401;0
20220523164613199_FLZ-R0_snap.fits;10.2415;26543;9.67499;0
20220523164713274_FLZ-R0_snap.fits;9.94654;26477.1;8.96408;0
20220523164813349_FLZ-R0_snap.fits;10.6759;26541.5;8.91855;0
20220523164913423_FLZ-R0_snap.fits;12.459;26528.3;8.46468;0
20220523165013498_FLZ-R0_snap.fits;9.50396;26541.5;9.54207;0
20220523165113573_FLZ-R0_snap.fits;8.79875;26488.8;10.1205;0
20220523165213647_FLZ-R0_snap.fits;11.8736;26493.2;9.78022;0
20220523165313722_FLZ-R0_snap.fits;10.4472;26463.9;7.3091;0
20220523165413797_FLZ-R0_snap.fits;9.18516;26491.7;8.5572;0
20220523165513871_FLZ-R0_snap.fits;11.0056;26475.6;10.4215;0
20220523165613946_FLZ-R0_snap.fits;10.2897;26515.1;9.10429;0
20220523165721530_FLZ-R0_met.fits;10.795;26504.9;30.5245;0.170667
20220523165714021_FLZ-R0_snap.fits;10.6644;26463.9;9.6116;0
20220523165814095_FLZ-R0_snap.fits;11.0258;26472.7;10.2334;0
20220523165914170_FLZ-R0_snap.fits;9.88304;26456.5;8.72606;0
