# file name; noise; peak f.; mag.; duration
20220523090112101_FLZ-R0_met.fits;12.2965;26500.5;45.417;0.170667
20220523090038479_FLZ-R0_snap.fits;10.7013;26452.1;11.008;0
20220523090138554_FLZ-R0_snap.fits;10.6029;26459.5;12.9189;0
20220523090238629_FLZ-R0_snap.fits;8.85792;26500.5;8.04809;0
20220523090338703_FLZ-R0_snap.fits;10.777;26482.9;7.26818;0
20220523090438778_FLZ-R0_snap.fits;12.2488;26510.7;8.88019;0
20220523090538853_FLZ-R0_snap.fits;9.30465;26528.3;9.52819;0
20220523090638927_FLZ-R0_snap.fits;9.89386;26468.3;10.4657;0
20220523090739002_FLZ-R0_snap.fits;11.8899;26482.9;10.1466;0
20220523090839077_FLZ-R0_snap.fits;12.6952;26544.4;11.1266;0
20220523090939151_FLZ-R0_snap.fits;12.6279;26529.8;7.86984;0
20220523091039226_FLZ-R0_snap.fits;11.6836;26455.1;10.7182;0
20220523091139301_FLZ-R0_snap.fits;12.6398;26472.7;13.6877;0
20220523091313850_FLZ-R0_met.fits;9.74067;26500.5;25.05;0.170667
20220523091239375_FLZ-R0_snap.fits;11.7079;26491.7;10.2498;0
20220523091339450_FLZ-R0_snap.fits;11.9356;26480;12.1448;0
20220523091508538_FLZ-R0_met.fits;10.2764;26509.3;21.1309;0.170667
20220523091439525_FLZ-R0_snap.fits;12.0779;26449.2;9.49354;0
20220523091539599_FLZ-R0_snap.fits;11.3053;26494.6;10.0914;0
20220523091639674_FLZ-R0_snap.fits;10.0389;26526.9;7.84868;0
20220523091739749_FLZ-R0_snap.fits;10.7797;26485.8;8.72596;0
20220523091839823_FLZ-R0_snap.fits;10.3226;26525.4;11.5119;0
20220523091939898_FLZ-R0_snap.fits;10.0145;26468.3;7.28987;0
20220523092039973_FLZ-R0_snap.fits;10.7794;26518.1;9.59467;0
20220523092140047_FLZ-R0_snap.fits;10.3026;26469.7;9.26115;0
20220523092312890_FLZ-R0_met.fits;13.5594;26490.2;34.8363;0.170667
20220523092240122_FLZ-R0_snap.fits;12.0762;26516.6;6.95677;0
20220523092418767_FLZ-R0_met.fits;12.2424;26487.3;62.2983;1.19467
20220523092424058_FLZ-R0_met.fits;12.0625;26521;28.5969;0.170667
20220523092340197_FLZ-R0_snap.fits;8.9681;26455.1;11.82;0
20220523092452389_FLZ-R0_met.fits;9.2086;26509.3;20.176;0.170667
20220523092440271_FLZ-R0_snap.fits;10.4404;26516.6;9.9578;0
20220523092540346_FLZ-R0_snap.fits;9.65711;26502;7.54572;0
20220523092640421_FLZ-R0_snap.fits;12.3979;26547.4;12.7341;0
20220523092740495_FLZ-R0_snap.fits;10.2905;26525.4;12.2408;0
20220523092840570_FLZ-R0_snap.fits;11.5398;26544.4;13.335;0
20220523092940645_FLZ-R0_snap.fits;11.8863;26497.6;11.4072;0
20220523093105637_FLZ-R0_met.fits;11.576;26506.3;32.574;0.170667
20220523093128335_FLZ-R0_met.fits;12.0802;26496.1;55.8497;0.341333
20220523093040719_FLZ-R0_snap.fits;13.1082;26452.1;10.0676;0
20220523093202810_FLZ-R0_met.fits;10.8765;26487.3;56.9494;0.341333
20220523093140794_FLZ-R0_snap.fits;11.6678;26474.1;14.7392;0
20220523093240869_FLZ-R0_snap.fits;11.1955;26490.2;11.926;0
20220523093340943_FLZ-R0_snap.fits;9.72919;26540;10.4798;0
20220523093441018_FLZ-R0_snap.fits;9.74919;26522.5;7.36401;0
20220523093541093_FLZ-R0_snap.fits;10.8284;26519.5;9.33335;0
20220523093641167_FLZ-R0_snap.fits;10.6219;26475.6;10.9792;0
20220523093837562_FLZ-R0_met.fits;11.0613;26500.5;39.8446;0.170667
20220523093741242_FLZ-R0_snap.fits;10.6714;26471.2;7.54428;0
20220523093841317_FLZ-R0_snap.fits;10.8368;26474.1;10.1398;0
20220523093941391_FLZ-R0_snap.fits;12.4147;26499;8.53912;0
20220523094041466_FLZ-R0_snap.fits;11.1542;26488.8;10.0412;0
20220523094141541_FLZ-R0_snap.fits;14.1988;26545.9;9.46292;0
20220523094241615_FLZ-R0_snap.fits;12.1131;26544.4;7.90227;0
20220523094341690_FLZ-R0_snap.fits;11.7129;26526.9;10.8554;0
20220523094500709_FLZ-R0_met.fits;10.0054;26480;27.7668;1.19467
20220523094441765_FLZ-R0_snap.fits;10.5067;26475.6;8.44124;0
20220523094541839_FLZ-R0_snap.fits;11.4283;26537.1;9.70926;0
20220523094641914_FLZ-R0_snap.fits;11.7869;26478.5;9.70033;0
20220523094741989_FLZ-R0_snap.fits;10.7056;26509.3;8.47268;0
20220523094849914_FLZ-R0_met.fits;10.6007;26485.8;45.0045;0.512
20220523094842063_FLZ-R0_snap.fits;8.85867;26545.9;8.19594;0
20220523094942138_FLZ-R0_snap.fits;10.307;26487.3;9.19574;0
20220523095111567_FLZ-R0_met.fits;10.9879;26482.9;131.724;0.341333
20220523095042213_FLZ-R0_snap.fits;11.1141;26503.4;7.15012;0
20220523095142629_FLZ-R0_met.fits;10.8897;26504.9;26.1539;0.170667
20220523095142287_FLZ-R0_snap.fits;10.5775;26506.3;8.3915;0
20220523095242362_FLZ-R0_snap.fits;9.45912;26475.6;7.80431;0
20220523095342437_FLZ-R0_snap.fits;11.4929;26502;11.1516;0
20220523095442511_FLZ-R0_snap.fits;11.9852;26525.4;9.40506;0
20220523095542586_FLZ-R0_snap.fits;10.5468;26453.6;7.95518;0
20220523095642661_FLZ-R0_snap.fits;10.8975;26462.4;9.17949;0
20220523095742735_FLZ-R0_snap.fits;10.3854;26499;9.39221;0
20220523095907727_FLZ-R0_met.fits;10.3886;26504.9;30.707;0.170667
20220523095842810_FLZ-R0_snap.fits;12.6402;26462.4;11.648;0
20220523095942885_FLZ-R0_snap.fits;11.4595;26462.4;10.2039;0
