# file name; noise; peak f.; mag.; duration
20220523020007119_FLZ-R0_snap.fits;10.4314;26465.3;9.67043;0
20220523020107194_FLZ-R0_snap.fits;8.83755;26543;10.2107;0
20220523020207269_FLZ-R0_snap.fits;10.1567;26510.7;9.21139;0
20220523020307343_FLZ-R0_snap.fits;11.1565;26493.2;7.28933;0
20220523020407418_FLZ-R0_snap.fits;10.5276;26449.2;8.10515;0
20220523020554597_FLZ-R0_met.fits;9.98129;26491.7;20.2966;0.170667
20220523020507493_FLZ-R0_snap.fits;10.3023;26456.5;9.11203;0
20220523020607567_FLZ-R0_snap.fits;9.59887;26541.5;8.88809;0
20220523020756453_FLZ-R0_met.fits;12.404;26496.1;88.2542;0.341333
20220523020707642_FLZ-R0_snap.fits;9.14721;26525.4;12.1356;0
20220523020807717_FLZ-R0_snap.fits;9.65878;26453.6;10.258;0
20220523020907791_FLZ-R0_snap.fits;9.80195;26494.6;6.81761;0
20220523021007866_FLZ-R0_snap.fits;11.4125;26540;9.1276;0
20220523021136613_FLZ-R0_met.fits;8.45756;26474.1;19.1103;0.170667
20220523021107941_FLZ-R0_snap.fits;9.88824;26496.1;10.2835;0
20220523021208015_FLZ-R0_snap.fits;9.30722;26519.5;10.8601;0
20220523021324645_FLZ-R0_met.fits;10.6602;26490.2;55.4383;0.341333
20220523021308090_FLZ-R0_snap.fits;9.05946;26502;7.8961;0
20220523021408165_FLZ-R0_snap.fits;11.5529;26465.3;9.89223;0
20220523021508239_FLZ-R0_snap.fits;9.18416;26518.1;8.79103;0
20220523021608314_FLZ-R0_snap.fits;9.15182;26521;9.86681;0
20220523021708389_FLZ-R0_snap.fits;10.6197;26477.1;6.78469;0
20220523021808463_FLZ-R0_snap.fits;10.6098;26466.8;10.3474;0
20220523021908538_FLZ-R0_snap.fits;9.73299;26494.6;10.8458;0
20220523022008613_FLZ-R0_snap.fits;10.4403;26460.9;5.12776;0
20220523022108687_FLZ-R0_snap.fits;10.7309;26525.4;7.84485;0
20220523022208762_FLZ-R0_snap.fits;9.51143;26515.1;7.42366;0
20220523022308837_FLZ-R0_snap.fits;11.1266;26513.7;8.00412;0
20220523022408911_FLZ-R0_snap.fits;10.0896;26529.8;8.00808;0
20220523022508986_FLZ-R0_snap.fits;8.45391;26509.3;7.96631;0
20220523022609061_FLZ-R0_snap.fits;9.27462;26540;8.17256;0
20220523022709135_FLZ-R0_snap.fits;9.57026;26544.4;8.05164;0
20220523022819621_FLZ-R0_met.fits;9.20363;26499;22.774;0.170667
20220523022809210_FLZ-R0_snap.fits;10.0286;26503.4;7.17133;0
20220523022929594_FLZ-R0_met.fits;9.27189;26475.6;19.8306;0.170667
20220523022909285_FLZ-R0_snap.fits;10.6387;26485.8;8.69469;0
20220523023049466_FLZ-R0_met.fits;9.5183;26493.2;57.2652;0.341333
20220523023009359_FLZ-R0_snap.fits;9.49229;26453.6;7.96665;0
20220523023109434_FLZ-R0_snap.fits;10.084;26481.4;11.2664;0
20220523023209509_FLZ-R0_snap.fits;12.1192;26497.6;8.58667;0
20220523023309583_FLZ-R0_snap.fits;8.52487;26466.8;8.22452;0
20220523023409658_FLZ-R0_snap.fits;9.13251;26487.3;8.92005;0
20220523023523215_FLZ-R0_met.fits;10.2158;26513.7;21.4689;0.170667
20220523023509733_FLZ-R0_snap.fits;9.21479;26538.6;9.27741;0
20220523023609807_FLZ-R0_snap.fits;10.6207;26544.4;10.6957;0
20220523023709882_FLZ-R0_snap.fits;8.69411;26478.5;8.07832;0
20220523023809957_FLZ-R0_snap.fits;10.5521;26490.2;9.57656;0
20220523023910031_FLZ-R0_snap.fits;8.46159;26506.3;9.10595;0
20220523024010106_FLZ-R0_snap.fits;8.48255;26455.1;9.35386;0
20220523024110181_FLZ-R0_snap.fits;9.55026;26459.5;7.30365;0
20220523024210255_FLZ-R0_snap.fits;10.3469;26455.1;7.7471;0
20220523024310330_FLZ-R0_snap.fits;9.81199;26475.6;9.5519;0
20220523024410405_FLZ-R0_snap.fits;10.096;26515.1;11.3587;0
20220523024510479_FLZ-R0_snap.fits;10.3808;26540;6.89638;0
20220523024610554_FLZ-R0_snap.fits;9.69567;26547.4;5.90292;0
20220523024710629_FLZ-R0_snap.fits;10.3023;26535.6;6.99061;0
20220523024810703_FLZ-R0_snap.fits;11.7908;26541.5;10.3116;0
20220523024950543_FLZ-R0_met.fits;9.2059;26519.5;55.4764;0.170667
20220523024910778_FLZ-R0_snap.fits;10.5346;26460.9;10.2708;0
20220523025105637_FLZ-R0_met.fits;10.2372;26525.4;32.9778;0.512
20220523025010853_FLZ-R0_snap.fits;10.2886;26490.2;6.30983;0
20220523025110927_FLZ-R0_snap.fits;8.73707;26474.1;10.2169;0
20220523025211002_FLZ-R0_snap.fits;10.0134;26547.4;9.77468;0
20220523025311077_FLZ-R0_snap.fits;9.75032;26463.9;6.92618;0
20220523025411151_FLZ-R0_snap.fits;9.85312;26534.2;9.07188;0
20220523025511226_FLZ-R0_snap.fits;10.6613;26528.3;11.0991;0
20220523025611301_FLZ-R0_snap.fits;9.64347;26453.6;12.3507;0
20220523025711375_FLZ-R0_snap.fits;10.6834;26462.4;7.14622;0
20220523025837391_FLZ-R0_met.fits;9.98393;26534.2;20.1366;0.170667
20220523025811450_FLZ-R0_snap.fits;10.3103;26509.3;7.26892;0
20220523025911525_FLZ-R0_snap.fits;10.8115;26518.1;7.39293;0
