# file name; noise; peak f.; mag.; duration
20220523080122298_FLZ-R0_met.fits;10.4346;26504.9;38.5322;0.341333
20220523080033999_FLZ-R0_snap.fits;12.2833;26481.4;9.84044;0
20220523080214693_FLZ-R0_met.fits;10.0114;26484.4;23.5068;0.341333
20220523080134074_FLZ-R0_snap.fits;9.75221;26513.7;9.08456;0
20220523080234149_FLZ-R0_snap.fits;12.5047;26519.5;10.3348;0
20220523080345487_FLZ-R0_met.fits;11.5986;26515.1;41.9543;1.19467
20220523080334223_FLZ-R0_snap.fits;10.0745;26491.7;7.88197;0
20220523080434298_FLZ-R0_snap.fits;8.65188;26532.7;9.63936;0
20220523080534373_FLZ-R0_snap.fits;8.92356;26541.5;9.79841;0
20220523080634447_FLZ-R0_snap.fits;9.83028;26519.5;9.85374;0
20220523080734522_FLZ-R0_snap.fits;10.7831;26509.3;8.27741;0
20220523080834597_FLZ-R0_snap.fits;9.9874;26499;8.23853;0
20220523080934671_FLZ-R0_snap.fits;10.6479;26453.6;9.12609;0
20220523081034746_FLZ-R0_snap.fits;12.3752;26513.7;8.58526;0
20220523081134821_FLZ-R0_snap.fits;11.6711;26526.9;8.55765;0
20220523081323023_FLZ-R0_met.fits;12.4974;26484.4;26.9571;0.341333
20220523081234895_FLZ-R0_snap.fits;9.8267;26516.6;8.5715;0
20220523081334970_FLZ-R0_snap.fits;9.05912;26494.6;9.74314;0
20220523081507642_FLZ-R0_met.fits;12.4599;26482.9;45.6033;0.512
20220523081435045_FLZ-R0_snap.fits;11.389;26503.4;11.1591;0
20220523081552186_FLZ-R0_met.fits;9.96774;26485.8;21.1097;0.170667
20220523081616079_FLZ-R0_met.fits;9.1565;26519.5;72.178;0.512
20220523081535119_FLZ-R0_snap.fits;12.145;26509.3;7.69683;0
20220523081635194_FLZ-R0_snap.fits;11.878;26465.3;10.246;0
20220523081748410_FLZ-R0_met.fits;11.2673;26480;47.1682;0.341333
20220523081735269_FLZ-R0_snap.fits;9.94114;26531.2;10.4452;0
20220523081835343_FLZ-R0_snap.fits;10.1948;26521;6.86626;0
20220523081935418_FLZ-R0_snap.fits;10.6025;26502;8.16266;0
20220523082035493_FLZ-R0_snap.fits;10.4463;26515.1;9.77482;0
20220523082135567_FLZ-R0_snap.fits;11.2901;26494.6;7.48202;0
20220523082321551_FLZ-R0_met.fits;10.6662;26496.1;28.9046;0.170667
20220523082235642_FLZ-R0_snap.fits;10.8121;26462.4;10.8113;0
20220523082335717_FLZ-R0_snap.fits;11.4513;26544.4;12.2008;0
20220523082435791_FLZ-R0_snap.fits;9.89349;26488.8;9.59024;0
20220523082535866_FLZ-R0_snap.fits;10.3278;26459.5;10.7573;0
20220523082635941_FLZ-R0_snap.fits;10.596;26503.4;10.7215;0
20220523082827386_FLZ-R0_met.fits;10.61;26484.4;34.0298;0.341333
20220523082830458_FLZ-R0_met.fits;9.68223;26494.6;25.7688;0.170667
20220523082736015_FLZ-R0_snap.fits;9.66722;26474.1;9.13547;0
20220523082836090_FLZ-R0_snap.fits;11.551;26480;12.7802;0
20220523083016101_FLZ-R0_met.fits;10.1072;26513.7;71.4283;0.682667
20220523082936165_FLZ-R0_snap.fits;11.5283;26503.4;8.70262;0
20220523083036239_FLZ-R0_snap.fits;11.7233;26535.6;9.145;0
20220523083136314_FLZ-R0_snap.fits;10.5818;26516.6;12.8409;0
20220523083236389_FLZ-R0_snap.fits;11.8267;26529.8;10.6076;0
20220523083336463_FLZ-R0_snap.fits;10.8455;26493.2;10.0919;0
20220523083436538_FLZ-R0_snap.fits;11.8204;26506.3;12.1642;0
20220523083536613_FLZ-R0_snap.fits;11.634;26516.6;11.5733;0
20220523083708773_FLZ-R0_met.fits;9.07142;26502;33.7438;0.341333
20220523083636687_FLZ-R0_snap.fits;11.08;26507.8;5.49812;0
20220523083736762_FLZ-R0_snap.fits;11.3797;26474.1;12.5535;0
20220523083836837_FLZ-R0_snap.fits;9.96339;26503.4;10.1058;0
20220523083936911_FLZ-R0_snap.fits;10.3959;26545.9;9.44768;0
20220523084036986_FLZ-R0_snap.fits;11.5821;26547.4;9.321;0
20220523084137061_FLZ-R0_snap.fits;10.0088;26497.6;9.9311;0
20220523084237135_FLZ-R0_snap.fits;9.83729;26525.4;7.89607;0
20220523084337210_FLZ-R0_snap.fits;10.6056;26463.9;10.1334;0
20220523084437285_FLZ-R0_snap.fits;15.0461;26519.5;8.91579;0
20220523084537359_FLZ-R0_snap.fits;10.0333;26507.8;9.77032;0
20220523084637434_FLZ-R0_snap.fits;11.4846;26487.3;10.8893;0
20220523084737509_FLZ-R0_snap.fits;8.4218;26478.5;8.46131;0
20220523084837583_FLZ-R0_snap.fits;8.5761;26510.7;6.97559;0
20220523084937658_FLZ-R0_snap.fits;9.56806;26484.4;8.80005;0
20220523085050874_FLZ-R0_met.fits;10.889;26507.8;32.4904;0.170667
20220523085037733_FLZ-R0_snap.fits;9.4617;26469.7;5.97322;0
20220523085137807_FLZ-R0_snap.fits;8.42877;26453.6;10.0308;0
20220523085237882_FLZ-R0_snap.fits;8.54579;26540;9.3824;0
20220523085424378_FLZ-R0_met.fits;10.674;26504.9;57.2878;0.170667
20220523085337957_FLZ-R0_snap.fits;10.6411;26475.6;8.55327;0
20220523085438031_FLZ-R0_snap.fits;10.7283;26480;10.0322;0
20220523085538106_FLZ-R0_snap.fits;10.5599;26543;8.89374;0
20220523085638181_FLZ-R0_snap.fits;12.3543;26459.5;10.0964;0
20220523085804709_FLZ-R0_met.fits;11.1259;26506.3;24.0226;0.170667
20220523085738255_FLZ-R0_snap.fits;13.3233;26472.7;8.31031;0
20220523085838330_FLZ-R0_snap.fits;13.6666;26463.9;9.40819;0
20220523085938405_FLZ-R0_snap.fits;10.2602;26518.1;8.58323;0
