# file name; noise; peak f.; mag.; duration
20220523060025039_FLZ-R0_snap.fits;11.1172;26503.4;9.29723;0
20220523060134671_FLZ-R0_met.fits;10.0714;26482.9;21.0518;0.170667
20220523060125114_FLZ-R0_snap.fits;8.99617;26513.7;11.3091;0
20220523060225189_FLZ-R0_snap.fits;11.2821;26496.1;9.33963;0
20220523060325263_FLZ-R0_snap.fits;9.40714;26535.6;8.72068;0
20220523060457594_FLZ-R0_met.fits;10.195;26494.6;26.978;0.341333
20220523060425338_FLZ-R0_snap.fits;8.78072;26529.8;11.1286;0
20220523060525413_FLZ-R0_snap.fits;11.3849;26472.7;9.14861;0
20220523060625487_FLZ-R0_snap.fits;8.59934;26462.4;8.5106;0
20220523060725562_FLZ-R0_snap.fits;9.59395;26466.8;8.7888;0
20220523060825637_FLZ-R0_snap.fits;11.8347;26522.5;12.0355;0
20220523060925711_FLZ-R0_snap.fits;10.1035;26478.5;11.7896;0
20220523061047973_FLZ-R0_met.fits;11.7647;26516.6;31.84;1.70667
20220523061025786_FLZ-R0_snap.fits;11.6777;26515.1;11.0635;0
20220523061125861_FLZ-R0_snap.fits;9.09452;26522.5;9.93348;0
20220523061225935_FLZ-R0_snap.fits;10.5098;26496.1;8.15104;0
20220523061326010_FLZ-R0_snap.fits;11.733;26503.4;11.0826;0
20220523061448271_FLZ-R0_met.fits;10.903;26490.2;34.3482;0.170667
20220523061426085_FLZ-R0_snap.fits;8.7381;26519.5;8.9544;0
20220523061526159_FLZ-R0_snap.fits;9.39632;26547.4;10.0516;0
20220523061626234_FLZ-R0_snap.fits;10.2989;26541.5;8.7526;0
20220523061726309_FLZ-R0_snap.fits;10.6308;26478.5;6.8458;0
20220523061826383_FLZ-R0_snap.fits;9.74039;26513.7;7.29127;0
20220523061926458_FLZ-R0_snap.fits;9.8277;26480;10.1149;0
20220523062026533_FLZ-R0_snap.fits;10.9781;26535.6;7.82874;0
20220523062126607_FLZ-R0_snap.fits;9.93976;26496.1;6.89995;0
20220523062226682_FLZ-R0_snap.fits;10.1346;26449.2;10.7567;0
20220523062326757_FLZ-R0_snap.fits;9.6674;26538.6;9.30819;0
20220523062426831_FLZ-R0_snap.fits;11.5846;26545.9;10.283;0
20220523062526906_FLZ-R0_snap.fits;12.6043;26540;7.33353;0
20220523062626981_FLZ-R0_snap.fits;10.2696;26510.7;8.34725;0
20220523062727055_FLZ-R0_snap.fits;9.74071;26521;8.44429;0
20220523062827130_FLZ-R0_snap.fits;10.0709;26449.2;7.12714;0
20220523063010895_FLZ-R0_met.fits;11.3572;26506.3;24.7544;0.170667
20220523063019599_FLZ-R0_met.fits;12.4081;26494.6;33.2667;0.682667
20220523062927205_FLZ-R0_snap.fits;10.7302;26515.1;8.45529;0
20220523063027279_FLZ-R0_snap.fits;12.0163;26547.4;8.47797;0
20220523063127354_FLZ-R0_snap.fits;8.82191;26469.7;10.0897;0
20220523063227429_FLZ-R0_snap.fits;11.1135;26496.1;11.1427;0
20220523063352250_FLZ-R0_met.fits;12.2527;26491.7;59.5848;0.341333
20220523063327503_FLZ-R0_snap.fits;11.3633;26541.5;6.21095;0
20220523063432186_FLZ-R0_met.fits;10.5249;26500.5;26.042;0.170667
20220523063434234_FLZ-R0_met.fits;10.5302;26496.1;26.8165;0.341333
20220523063439354_FLZ-R0_met.fits;11.2636;26509.3;22.6604;0.170667
20220523063427578_FLZ-R0_snap.fits;9.3533;26532.7;9.81199;0
20220523063527653_FLZ-R0_snap.fits;10.405;26534.2;11.6663;0
20220523063636773_FLZ-R0_met.fits;11.8976;26480;33.3559;0.170667
20220523063627727_FLZ-R0_snap.fits;11.9224;26518.1;9.49998;0
20220523063727802_FLZ-R0_snap.fits;10.2136;26469.7;8.47513;0
20220523063921466_FLZ-R0_met.fits;9.80199;26490.2;20.5238;0.853333
20220523063827877_FLZ-R0_snap.fits;10.2541;26499;7.62035;0
20220523063927951_FLZ-R0_snap.fits;9.92765;26478.5;7.77166;0
20220523064108645_FLZ-R0_met.fits;10.9705;26484.4;28.5176;0.853333
20220523064028026_FLZ-R0_snap.fits;11.558;26456.5;9.19403;0
20220523064128101_FLZ-R0_snap.fits;11.3044;26496.1;9.7628;0
20220523064234149_FLZ-R0_met.fits;11.2322;26522.5;29.0434;0.170667
20220523064306575_FLZ-R0_met.fits;11.7468;26490.2;25.2102;0.170667
20220523064228175_FLZ-R0_snap.fits;10.8494;26468.3;10.3012;0
20220523064355215_FLZ-R0_met.fits;11.0612;26488.8;24.1743;0.170667
20220523064328250_FLZ-R0_snap.fits;11.7248;26528.3;10.8008;0
20220523064428325_FLZ-R0_snap.fits;11.8119;26503.4;11.2688;0
20220523064528399_FLZ-R0_snap.fits;11.5408;26485.8;6.60014;0
20220523064628474_FLZ-R0_snap.fits;12.3194;26502;12.8635;0
20220523064728549_FLZ-R0_snap.fits;10.266;26463.9;7.5123;0
20220523064828623_FLZ-R0_snap.fits;11.9445;26512.2;9.67642;0
20220523064928698_FLZ-R0_snap.fits;10.4055;26516.6;10.2927;0
20220523065046522_FLZ-R0_met.fits;11.3349;26503.4;37.5248;0.170667
20220523065115023_FLZ-R0_met.fits;11.12;26496.1;51.0968;0.170667
20220523065028773_FLZ-R0_snap.fits;11.6545;26540;8.03531;0
20220523065128847_FLZ-R0_snap.fits;10.6919;26478.5;8.9357;0
20220523065228922_FLZ-R0_snap.fits;8.5026;26519.5;8.01711;0
20220523065328997_FLZ-R0_snap.fits;8.92155;26506.3;12.818;0
20220523065453306_FLZ-R0_met.fits;10.2834;26481.4;26.7158;0.341333
20220523065429071_FLZ-R0_snap.fits;9.07595;26460.9;8.91452;0
20220523065529146_FLZ-R0_snap.fits;9.44947;26452.1;7.87076;0
20220523065629221_FLZ-R0_snap.fits;10.4957;26477.1;9.32875;0
20220523065729295_FLZ-R0_snap.fits;9.96855;26456.5;8.15365;0
20220523065920229_FLZ-R0_met.fits;11.7465;26513.7;29.078;1.36533
20220523065829370_FLZ-R0_snap.fits;11.1294;26458;8.72544;0
20220523065929445_FLZ-R0_snap.fits;13.2693;26509.3;9.11926;0
